date,country,unique IPs sending backscatter,total of IP packets
2021-01-12,LU,45,1462
2021-01-12,NO,43,1182
2021-01-12,NA,3,79
2021-01-12,CO,50,8004
2021-01-12,DK,34,493
2021-01-12,BW,2,15
2021-01-12,RO,31,502
2021-01-12,SC,6,186
2021-01-12,IE,4,17
2021-01-12,DZ,8,34
2021-01-12,AL,10,580
2021-01-12,IN,2023,378673
2021-01-12,CR,6,58
2021-01-12,PE,100,54586
2021-01-12,ML,1,10
2021-01-12,CA,99,10212
2021-01-12,CH,27,466
2021-01-12,CL,45,624
2021-01-12,GH,5,186
2021-01-12,AR,90,1217
2021-01-12,VE,41,1432
2021-01-12,MK,3,29
2021-01-12,AZ,1,2
2021-01-12,BR,285,13110
2021-01-12,HU,17,453
2021-01-12,HK,221,11329
2021-01-12,GE,4,7
2021-01-12,NP,75,6395
2021-01-12,MN,4,186
2021-01-12,TW,72,25997
2021-01-12,CZ,208,2565
2021-01-12,CN,1323,127654
2021-01-12,EE,3,68
2021-01-12,MX,387,18719
2021-01-12,SD,2,103
2021-01-12,JP,79,6918
2021-01-12,BH,2,81
2021-01-12,MD,4,29
2021-01-12,MT,1,131
2021-01-12,RU,357,24171
2021-01-12,TT,10,254
2021-01-12,PH,84,10332
2021-01-12,KR,126,9313
2021-01-12,NL,2045,49051
2021-01-12,MG,1,5
2021-01-12,TR,63,5551
2021-01-12,LK,6,21
2021-01-12,BG,9,276
2021-01-12,MM,5,63
2021-01-12,MZ,2,16
2021-01-12,IT,113,5724
2021-01-12,PY,2,20
2021-01-12,US,22771,4678485
2021-01-12,QA,11,74
2021-01-12,MY,48,693
2021-01-12,SA,22,775
2021-01-12,CI,3,216
2021-01-12,KW,6,128
2021-01-12,AF,19,1746
2021-01-12,VN,145,7970
2021-01-12,FI,33,1204
2021-01-12,ZA,50,591
2021-01-12,SL,1,7
2021-01-12,BE,16,133
2021-01-12,MA,5,39
2021-01-12,SS,1,3
2021-01-12,GB,446,439493
2021-01-12,PK,137,1557
2021-01-12,SI,10,54
2021-01-12,TN,7,336
2021-01-12,MU,4,11
2021-01-12,BA,5,211
2021-01-12,KG,6,66
2021-01-12,SR,2,8
2021-01-12,NC,1,3
2021-01-12,BQ,1,2
2021-01-12,RW,1,2
2021-01-12,CM,1,15
2021-01-12,CY,27,433
2021-01-12,UG,2,7
2021-01-12,SE,31,2158
2021-01-12,LB,14,164
2021-01-12,OM,3,14
2021-01-12,LV,7,76
2021-01-12,HR,13,66
2021-01-12,DO,1,1
2021-01-12,EG,58,431
2021-01-12,EC,6,25
2021-01-12,SO,2,4
2021-01-12,VG,123,6351
2021-01-12,JO,4,11489
2021-01-12,LR,1,2
2021-01-12,NZ,17,171
2021-01-12,LT,8,94
2021-01-12,SY,1,924
2021-01-12,UY,1,4
2021-01-12,AE,78,1085
2021-01-12,PA,4,16
2021-01-12,MO,2,7
2021-01-12,AG,1,14
2021-01-12,PL,52,2930
2021-01-12,UA,29,1572
2021-01-12,HN,2,1456
2021-01-12,SK,42,8484
2021-01-12,CD,1,1
2021-01-12,GA,1,95
2021-01-12,BZ,5,3592
2021-01-12,ES,106,3193
2021-01-12,ET,11,673
2021-01-12,DE,775,182658
2021-01-12,AO,6,12
2021-01-12,ID,775,18027
2021-01-12,IQ,22,474
2021-01-12,PS,1,5
2021-01-12,KH,9,187
2021-01-12,BO,1,1
2021-01-12,IR,259,10588
2021-01-12,EU,15,239
2021-01-12,TH,121,2613
2021-01-12,KE,17,467
2021-01-12,GI,1,23
2021-01-12,AU,90,1846
2021-01-12,NI,2,14
2021-01-12,IL,49,2427
2021-01-12,PR,2,8
2021-01-12,AI,15,219
2021-01-12,TZ,3,6
2021-01-12,GR,17,582
2021-01-12,RS,19,329
2021-01-12,BD,132,6273
2021-01-12,BY,6,429
2021-01-12,GT,2,10
2021-01-12,FR,693,457057
2021-01-12,KZ,22,64
2021-01-12,NG,4,12
2021-01-12,BI,1,15
2021-01-12,SG,364,19931
2021-01-12,AT,57,64400
2021-01-12,UZ,4,11
2021-01-12,JM,5,68
2021-01-12,LY,1,276
2021-01-12,PT,14,994
