date,country,unique IPs sending backscatter,total of IP packets
2021-01-11,BZ,2,34
2021-01-11,CY,31,478
2021-01-11,IN,1682,357833
2021-01-11,US,22600,4103028
2021-01-11,MM,2,12
2021-01-11,TH,91,587
2021-01-11,BO,1,2
2021-01-11,ET,1,1
2021-01-11,PA,4,32
2021-01-11,EG,51,688
2021-01-11,KH,11,715
2021-01-11,CR,3,33
2021-01-11,MY,44,413
2021-01-11,KR,139,8814
2021-01-11,CZ,188,3769
2021-01-11,OM,1,7
2021-01-11,GH,3,17
2021-01-11,IT,68,7610
2021-01-11,AR,64,1060
2021-01-11,BY,5,206
2021-01-11,LU,36,741
2021-01-11,FI,53,4994
2021-01-11,HR,8,48
2021-01-11,CO,31,6697
2021-01-11,SO,2,643
2021-01-11,SG,377,15351
2021-01-11,ZA,20,132
2021-01-11,NA,2,8
2021-01-11,BD,80,20913
2021-01-11,JO,3,10
2021-01-11,VG,127,5488
2021-01-11,IR,390,9313
2021-01-11,NZ,19,101
2021-01-11,IE,4,31
2021-01-11,TR,51,15211
2021-01-11,DE,1097,108700
2021-01-11,HK,227,12785
2021-01-11,MD,1,2
2021-01-11,PH,27,7629
2021-01-11,AU,66,6937
2021-01-11,MX,411,15871
2021-01-11,SK,34,6587
2021-01-11,MN,1,2
2021-01-11,CM,3,10
2021-01-11,EC,7,41
2021-01-11,PS,1,1
2021-01-11,RU,253,19786
2021-01-11,VE,28,1555
2021-01-11,PY,1,1
2021-01-11,LT,5,145
2021-01-11,JP,75,6673
2021-01-11,AM,1,5
2021-01-11,NI,1,3
2021-01-11,EE,3,29
2021-01-11,TN,1,2
2021-01-11,MA,5,1389
2021-01-11,FR,655,330352
2021-01-11,KE,6,8
2021-01-11,LB,17,125
2021-01-11,NO,31,645
2021-01-11,KZ,17,35
2021-01-11,GB,365,374876
2021-01-11,MC,2,11
2021-01-11,DO,1,2
2021-01-11,PL,23,1451
2021-01-11,ML,1,3
2021-01-11,BR,283,11932
2021-01-11,CH,14,91
2021-01-11,IQ,16,176
2021-01-11,AO,6,11
2021-01-11,PK,44,818
2021-01-11,SA,15,608
2021-01-11,MO,4,11
2021-01-11,NG,6,10
2021-01-11,TT,1,53
2021-01-11,ID,686,14711
2021-01-11,LK,3,64
2021-01-11,DZ,5,8
2021-01-11,MU,1,4
2021-01-11,NL,2127,42352
2021-01-11,AL,4,185
2021-01-11,PE,50,21424
2021-01-11,AG,1,8
2021-01-11,CA,90,1633
2021-01-11,KW,3,7
2021-01-11,KG,4,7
2021-01-11,UA,24,619
2021-01-11,BH,2,19
2021-01-11,SC,7,349
2021-01-11,GR,8,331
2021-01-11,MK,2,85
2021-01-11,MT,2,12
2021-01-11,SE,20,572
2021-01-11,NP,77,7627
2021-01-11,DK,29,399
2021-01-11,UZ,3,11
2021-01-11,PT,8,20899
2021-01-11,EU,11,122
2021-01-11,PR,1,12
2021-01-11,AI,21,144
2021-01-11,UY,2,7
2021-01-11,CI,1,4
2021-01-11,TZ,2,4
2021-01-11,TW,66,10651
2021-01-11,LV,5,296
2021-01-11,GE,2,5
2021-01-11,UG,1,9796
2021-01-11,GT,1,5
2021-01-11,AE,50,1024
2021-01-11,VN,147,14037
2021-01-11,RO,11,146
2021-01-11,CL,39,1885
2021-01-11,IL,33,2010
2021-01-11,CN,1378,154526
2021-01-11,AF,15,2536
2021-01-11,BG,8,296
2021-01-11,LI,2,1135
2021-01-11,AT,47,54801
2021-01-11,RS,7,53
2021-01-11,GY,1,5
2021-01-11,SD,2,35
2021-01-11,ES,68,1372
2021-01-11,SI,2,11
2021-01-11,HU,7,142
2021-01-11,LY,2,76
2021-01-11,BE,7,151
2021-01-11,BA,3,62
2021-01-11,JM,3,12
