date,country,unique IPs sending backscatter,total of IP packets
2021-01-03,NZ,7,192
2021-01-03,CL,35,1036
2021-01-03,PT,14,52
2021-01-03,LY,1,77
2021-01-03,GD,1,8
2021-01-03,FR,651,809274
2021-01-03,AT,23,842
2021-01-03,PL,55,3292
2021-01-03,MM,1,19
2021-01-03,CO,38,19274
2021-01-03,MA,3,27
2021-01-03,PK,70,1593
2021-01-03,BO,2,38
2021-01-03,AM,1,6
2021-01-03,JM,2,13
2021-01-03,ES,72,2224
2021-01-03,GR,13,320
2021-01-03,KW,5,54
2021-01-03,KH,10,142
2021-01-03,BH,1,32
2021-01-03,HU,13,396
2021-01-03,IE,3,23
2021-01-03,MC,1,1
2021-01-03,JO,2,5
2021-01-03,SK,31,9259
2021-01-03,SO,2,3
2021-01-03,PE,88,149088
2021-01-03,LU,42,2073
2021-01-03,SC,5,92
2021-01-03,HR,4,34
2021-01-03,BW,1,10
2021-01-03,SR,1,4
2021-01-03,KE,12,29
2021-01-03,GT,3,25
2021-01-03,LK,1,2
2021-01-03,NG,3,5
2021-01-03,BD,87,3958
2021-01-03,CN,1476,138864
2021-01-03,DM,1,1
2021-01-03,AL,3,29
2021-01-03,MV,1,5
2021-01-03,CY,31,518
2021-01-03,IL,35,2078
2021-01-03,RU,157,12266
2021-01-03,ET,2,3
2021-01-03,SE,26,2175
2021-01-03,US,20174,4459429
2021-01-03,NP,67,5831
2021-01-03,EE,1,2
2021-01-03,EC,5,4131
2021-01-03,CR,1,9
2021-01-03,MW,1,3
2021-01-03,TW,61,16142
2021-01-03,GE,5,24
2021-01-03,DE,770,176711
2021-01-03,RO,28,478
2021-01-03,IS,4,25
2021-01-03,AE,59,975
2021-01-03,PS,1,9
2021-01-03,TH,76,594
2021-01-03,IT,56,5611
2021-01-03,NO,45,6730
2021-01-03,BA,1,4
2021-01-03,BG,15,1800
2021-01-03,TZ,2,8
2021-01-03,DK,23,387
2021-01-03,ZA,31,124
2021-01-03,HN,3,246
2021-01-03,KG,3,19
2021-01-03,NL,2026,72556
2021-01-03,SV,1,10
2021-01-03,VE,34,2482
2021-01-03,IQ,19,638
2021-01-03,MT,10,13428
2021-01-03,CH,6,39
2021-01-03,GB,433,27340
2021-01-03,OM,2,224
2021-01-03,BR,808,71478
2021-01-03,MU,3,33
2021-01-03,UG,1,2
2021-01-03,IN,1429,338133
2021-01-03,RW,1,1
2021-01-03,TT,1,5
2021-01-03,EU,9,154
2021-01-03,NA,1,3
2021-01-03,CA,79,1192
2021-01-03,DO,1,9
2021-01-03,SD,1,44
2021-01-03,GH,4,8
2021-01-03,MX,136,1169
2021-01-03,MY,38,714
2021-01-03,LT,13,425
2021-01-03,SY,1,2
2021-01-03,SI,4,13
2021-01-03,BZ,3,23
2021-01-03,LV,8,288
2021-01-03,TR,43,16607
2021-01-03,JP,60,7251
2021-01-03,BY,2,8
2021-01-03,AI,15,211
2021-01-03,SG,360,90845
2021-01-03,PY,1,2
2021-01-03,EG,48,360
2021-01-03,YE,2,222
2021-01-03,AR,106,2290
2021-01-03,CZ,155,2504
2021-01-03,UA,27,6782
2021-01-03,TJ,1,41
2021-01-03,RS,14,208
2021-01-03,MN,2,6
2021-01-03,VG,116,4258
2021-01-03,HK,196,19378
2021-01-03,UZ,1,1
2021-01-03,KZ,12,47
2021-01-03,QA,4,20
2021-01-03,MK,3,45
2021-01-03,NI,2,9
2021-01-03,ID,298,11501
2021-01-03,PH,54,9641
2021-01-03,PA,3,25
2021-01-03,FI,29,749
2021-01-03,ME,1,21
2021-01-03,VN,70,1801
2021-01-03,BE,5,44
2021-01-03,AO,7,63
2021-01-03,AU,78,1801
2021-01-03,TN,1,19
2021-01-03,LB,8,64
2021-01-03,IR,254,15449
2021-01-03,AZ,1,8
2021-01-03,SA,12,630
2021-01-03,AF,13,1617
2021-01-03,DZ,9,101
2021-01-03,UY,2,26
2021-01-03,MD,4,314
2021-01-03,KR,155,45126
