date,country,unique IPs sending backscatter,total of IP packets
2021-01-29,CL,38,5332
2021-01-29,SE,22,414
2021-01-29,VN,181,43451
2021-01-29,GR,19,498
2021-01-29,KH,11,47
2021-01-29,BY,4,216
2021-01-29,GT,3,9
2021-01-29,VE,25,1537
2021-01-29,JO,3,9
2021-01-29,PL,43,1992
2021-01-29,AZ,4,32
2021-01-29,BB,1,2
2021-01-29,BG,13,161
2021-01-29,LU,44,1444
2021-01-29,NZ,11,126
2021-01-29,KZ,17,39
2021-01-29,NI,1,2
2021-01-29,CH,14,1164
2021-01-29,DE,778,234717
2021-01-29,MW,1,2
2021-01-29,NP,123,9722
2021-01-29,MV,2,3
2021-01-29,AL,4,16
2021-01-29,IT,65,5325
2021-01-29,BO,6,18
2021-01-29,CY,36,734
2021-01-29,PH,44,236
2021-01-29,ID,649,19816
2021-01-29,BR,258,14827
2021-01-29,AR,107,3019
2021-01-29,NL,2254,52087
2021-01-29,PK,101,2068
2021-01-29,SI,2,25
2021-01-29,MY,73,607
2021-01-29,KE,16,37
2021-01-29,IN,2428,415283
2021-01-29,NG,5,38
2021-01-29,RO,16,483
2021-01-29,PS,1,2
2021-01-29,PE,51,20559
2021-01-29,CA,112,26527
2021-01-29,MZ,2,7
2021-01-29,PA,4,14
2021-01-29,CR,2,4
2021-01-29,MK,2,4
2021-01-29,KG,5,11
2021-01-29,CO,28,8546
2021-01-29,JM,1,5
2021-01-29,MA,6,52
2021-01-29,MR,1,3
2021-01-29,UG,1,1
2021-01-29,IS,2,100
2021-01-29,AF,8,704
2021-01-29,GH,3,12
2021-01-29,VU,1,12
2021-01-29,PT,25,2064
2021-01-29,GU,1,10
2021-01-29,BZ,1,4
2021-01-29,SO,1,2
2021-01-29,US,23055,4757140
2021-01-29,UA,33,3051
2021-01-29,NO,29,577
2021-01-29,GE,1,10
2021-01-29,AM,1,1
2021-01-29,RS,15,56
2021-01-29,SZ,1,6
2021-01-29,TR,35,678
2021-01-29,PY,2,4
2021-01-29,HR,8,136
2021-01-29,NC,1,2
2021-01-29,ME,1,2
2021-01-29,FI,42,8015
2021-01-29,BD,143,3201
2021-01-29,CN,1161,122807
2021-01-29,HK,209,10532
2021-01-29,SC,2,2305
2021-01-29,CZ,205,6977
2021-01-29,AO,6,57
2021-01-29,TZ,4,8
2021-01-29,LT,18,183
2021-01-29,LV,7,153
2021-01-29,NA,5,9
2021-01-29,SD,1,254
2021-01-29,LK,10,38
2021-01-29,HU,10,125
2021-01-29,KR,102,10229
2021-01-29,LB,14,266
2021-01-29,IE,2,10
2021-01-29,BW,2,12
2021-01-29,UY,46,1468
2021-01-29,GY,2,9
2021-01-29,BA,3,99
2021-01-29,ES,99,1718
2021-01-29,AI,22,203
2021-01-29,JP,75,7014
2021-01-29,OM,1,1
2021-01-29,GI,1,4
2021-01-29,DK,36,331
2021-01-29,BE,14,989
2021-01-29,EU,12,147
2021-01-29,SK,20,9744
2021-01-29,AU,52,20513
2021-01-29,VI,1,2
2021-01-29,QA,2,5
2021-01-29,DZ,4,20
2021-01-29,BH,3,38
2021-01-29,CI,3,7
2021-01-29,IL,45,2988
2021-01-29,TH,74,640
2021-01-29,SG,395,22143
2021-01-29,DO,3,6
2021-01-29,FR,698,236765
2021-01-29,TW,70,12783
2021-01-29,EC,5,23
2021-01-29,MD,2,5
2021-01-29,AE,39,199
2021-01-29,AT,31,65908
2021-01-29,VG,133,6437
2021-01-29,TT,3,6
2021-01-29,TN,4,9
2021-01-29,ET,2,4
2021-01-29,SA,19,135
2021-01-29,UZ,1,1
2021-01-29,SS,1,2
2021-01-29,ZA,49,493
2021-01-29,MM,3,180
2021-01-29,KW,1,2
2021-01-29,EE,4,7
2021-01-29,GB,357,29796
2021-01-29,IQ,17,404
2021-01-29,EG,27,40470
2021-01-29,IR,129,1134
2021-01-29,MX,329,36879
2021-01-29,MO,3,9
2021-01-29,PR,1,4
2021-01-29,ZW,1,1
2021-01-29,HN,2,15312
2021-01-29,RU,225,54824
