date,country,unique IPs sending backscatter,total of IP packets
2021-01-07,PL,36,1516
2021-01-07,GM,1,1
2021-01-07,DK,43,435
2021-01-07,NP,91,8993
2021-01-07,UY,1,6
2021-01-07,AO,9,59
2021-01-07,AG,2,13
2021-01-07,NO,24,482
2021-01-07,GB,430,411757
2021-01-07,ZA,47,350
2021-01-07,EG,46,1170
2021-01-07,CO,50,8002
2021-01-07,TR,58,9882
2021-01-07,IT,66,1718
2021-01-07,EE,2,49
2021-01-07,GT,4,11
2021-01-07,NZ,9,44
2021-01-07,JM,4,7
2021-01-07,HK,218,26008
2021-01-07,ME,3,82
2021-01-07,BO,2,12
2021-01-07,EC,6,449
2021-01-07,TW,69,12297
2021-01-07,OM,2,3
2021-01-07,MU,2,20
2021-01-07,RU,183,19945
2021-01-07,PA,4,31
2021-01-07,KH,9,37
2021-01-07,BR,276,13072
2021-01-07,VN,160,40688
2021-01-07,AL,10,139
2021-01-07,SK,31,7598
2021-01-07,QA,3,5
2021-01-07,IN,1962,446953
2021-01-07,FR,666,406476
2021-01-07,KW,2,8
2021-01-07,SC,5,776
2021-01-07,MA,3,20
2021-01-07,GI,3,9063
2021-01-07,PE,58,116955
2021-01-07,MV,2,3
2021-01-07,MM,5,41
2021-01-07,MX,211,4286
2021-01-07,IR,199,12341
2021-01-07,BH,2,42
2021-01-07,AE,55,687
2021-01-07,CW,1,2
2021-01-07,CA,115,6241
2021-01-07,IL,35,2483
2021-01-07,GR,12,9627
2021-01-07,CH,7,61
2021-01-07,AR,85,1677
2021-01-07,MT,1,1
2021-01-07,ZM,1,2
2021-01-07,RS,15,92
2021-01-07,LK,6,16
2021-01-07,NI,2,131
2021-01-07,BZ,5,22263
2021-01-07,MK,1,1
2021-01-07,MD,5,23
2021-01-07,LU,38,1054
2021-01-07,KG,3,9
2021-01-07,NA,1,4
2021-01-07,BE,14,775
2021-01-07,MN,1,1
2021-01-07,BB,1,4
2021-01-07,GY,1,4
2021-01-07,DM,1,1
2021-01-07,SA,18,659
2021-01-07,EU,19,228
2021-01-07,HU,7,68
2021-01-07,GH,3,6
2021-01-07,AU,64,962
2021-01-07,BG,20,18226
2021-01-07,ID,536,29732
2021-01-07,AI,17,152
2021-01-07,KZ,13,31
2021-01-07,DZ,6,22
2021-01-07,CR,2,53
2021-01-07,PT,13,448
2021-01-07,KR,131,41073
2021-01-07,ET,6,23
2021-01-07,SE,33,781
2021-01-07,CY,41,747
2021-01-07,HN,3,1921
2021-01-07,TM,1,1710
2021-01-07,IE,6,6862
2021-01-07,CZ,216,5040
2021-01-07,CN,1681,166703
2021-01-07,LT,10,213
2021-01-07,TZ,8,31
2021-01-07,BA,2,4
2021-01-07,DO,4,9
2021-01-07,SI,3,255
2021-01-07,SV,1,1
2021-01-07,DE,1094,119164
2021-01-07,FI,39,12624
2021-01-07,VG,128,6124
2021-01-07,HR,8,29
2021-01-07,UZ,1,4
2021-01-07,VE,32,7040
2021-01-07,AZ,1,4
2021-01-07,SG,372,16018
2021-01-07,US,24086,5179701
2021-01-07,GE,2,8
2021-01-07,AT,37,72148
2021-01-07,IQ,18,620
2021-01-07,JP,72,36853
2021-01-07,BY,5,166
2021-01-07,UA,25,1159
2021-01-07,MW,1,3
2021-01-07,AF,12,1722
2021-01-07,JO,4,100
2021-01-07,MC,1,1
2021-01-07,IS,2,12
2021-01-07,SD,1,3
2021-01-07,CM,3,16
2021-01-07,RO,16,239
2021-01-07,MY,33,222
2021-01-07,TT,4,15
2021-01-07,LB,13,109
2021-01-07,BD,135,23015
2021-01-07,TH,85,3231
2021-01-07,UG,2,11
2021-01-07,PH,60,11733
2021-01-07,BQ,1,2
2021-01-07,NL,2237,58631
2021-01-07,NG,7,13
2021-01-07,CL,42,744
2021-01-07,PK,109,949
2021-01-07,LV,3,5
2021-01-07,ES,82,1439
2021-01-07,KE,16,53
2021-01-07,SO,3,7
