date,country,unique IPs sending backscatter,total of IP packets
2021-01-15,AM,1,5
2021-01-15,EC,3,18
2021-01-15,IE,4,97
2021-01-15,BE,11,96
2021-01-15,ET,7,305
2021-01-15,IR,177,2090
2021-01-15,EG,33,18558
2021-01-15,AL,6,11350
2021-01-15,MW,1,5
2021-01-15,BZ,1,9
2021-01-15,BH,3,55
2021-01-15,MA,2,45
2021-01-15,KZ,19,35
2021-01-15,MD,3,17
2021-01-15,UA,32,321
2021-01-15,FR,697,266764
2021-01-15,FJ,1,8
2021-01-15,PH,83,10429
2021-01-15,BD,88,2323
2021-01-15,TW,71,11432
2021-01-15,NA,2,93
2021-01-15,AE,22,423
2021-01-15,GT,2,21
2021-01-15,KH,11,62
2021-01-15,VN,143,16050
2021-01-15,ID,479,25235
2021-01-15,PA,2,18
2021-01-15,EE,2,11
2021-01-15,CA,223,3383
2021-01-15,NZ,8,219
2021-01-15,SE,21,4547
2021-01-15,AG,1,118
2021-01-15,FI,36,7228
2021-01-15,MT,3,8
2021-01-15,TZ,4,18
2021-01-15,BG,11,240
2021-01-15,VC,1,10
2021-01-15,ME,1,12
2021-01-15,MZ,1,4
2021-01-15,TT,6,399
2021-01-15,HR,5,68
2021-01-15,DZ,3,6
2021-01-15,PY,1,19
2021-01-15,UY,13,14487
2021-01-15,PL,40,1932
2021-01-15,TH,83,915
2021-01-15,KW,1,4
2021-01-15,VE,28,1559
2021-01-15,TR,69,2899
2021-01-15,ZA,24,465
2021-01-15,BO,1,2
2021-01-15,ZW,1,10
2021-01-15,AF,9,837
2021-01-15,HU,13,55
2021-01-15,MN,4,282
2021-01-15,CY,26,586
2021-01-15,SI,3,67
2021-01-15,LV,9,148
2021-01-15,AO,2,9
2021-01-15,BN,1,2
2021-01-15,JO,3,313
2021-01-15,AI,8,172
2021-01-15,GU,1,53
2021-01-15,MU,1,110
2021-01-15,LK,7,237
2021-01-15,CR,2,133
2021-01-15,LB,7,81
2021-01-15,GB,373,514084
2021-01-15,GR,12,688
2021-01-15,BW,2,119
2021-01-15,SS,1,1
2021-01-15,VG,127,15994
2021-01-15,HK,219,8080
2021-01-15,IL,31,1974
2021-01-15,SC,4,66
2021-01-15,MX,439,16787
2021-01-15,NP,82,238528
2021-01-15,DK,29,183
2021-01-15,NI,1,3
2021-01-15,LT,8,174
2021-01-15,IQ,17,369
2021-01-15,US,21595,3687870
2021-01-15,AU,55,686
2021-01-15,PT,11,192
2021-01-15,MM,2,12
2021-01-15,GA,1,3
2021-01-15,PR,1,58
2021-01-15,SG,407,15810
2021-01-15,PE,62,73180
2021-01-15,CL,38,1001
2021-01-15,SK,33,6976
2021-01-15,CZ,207,7863
2021-01-15,KR,133,13314
2021-01-15,BQ,1,1
2021-01-15,AR,113,3386
2021-01-15,CO,28,8059
2021-01-15,RO,18,1769
2021-01-15,JM,6,192
2021-01-15,RU,233,14067
2021-01-15,MC,1,1
2021-01-15,PK,73,930
2021-01-15,SA,14,1135
2021-01-15,EU,13,4911
2021-01-15,MY,33,206
2021-01-15,CH,11,233
2021-01-15,IT,66,4029
2021-01-15,BT,1,2
2021-01-15,NG,3,216
2021-01-15,BR,292,16177
2021-01-15,ZM,1,10
2021-01-15,CN,1430,180484
2021-01-15,GH,2,7
2021-01-15,CI,1,2
2021-01-15,RS,8,84
2021-01-15,AZ,1,1
2021-01-15,BY,5,379
2021-01-15,QA,6,59
2021-01-15,LU,85,2360
2021-01-15,MO,2,4
2021-01-15,KE,7,403
2021-01-15,GN,1,120
2021-01-15,MV,2,6
2021-01-15,NL,2140,175940
2021-01-15,SO,1,3
2021-01-15,TN,4,120
2021-01-15,JP,73,6785
2021-01-15,BA,2,125
2021-01-15,GE,3,80
2021-01-15,AT,26,1357
2021-01-15,KG,4,15
2021-01-15,DE,1055,104200
2021-01-15,IN,1862,309296
2021-01-15,ES,120,1951
2021-01-15,HN,2,4884
2021-01-15,MK,3,119
2021-01-15,NO,37,780
