date,country,unique IPs sending backscatter,total of IP packets
2021-01-26,CY,20,375
2021-01-26,TJ,1,25
2021-01-26,MX,361,20767
2021-01-26,MM,6,27
2021-01-26,DO,1,2
2021-01-26,UA,25,2802
2021-01-26,CV,1,32
2021-01-26,SK,29,6256
2021-01-26,TN,2,25
2021-01-26,EG,40,432
2021-01-26,MK,4,95
2021-01-26,ZM,1,2
2021-01-26,IE,3,3
2021-01-26,NZ,9,39
2021-01-26,GR,12,345
2021-01-26,AL,5,753
2021-01-26,FI,40,1138
2021-01-26,PY,2,42
2021-01-26,LK,9,12
2021-01-26,NL,2119,147113
2021-01-26,HN,3,15575
2021-01-26,IT,70,5611
2021-01-26,PA,4,33
2021-01-26,GE,1,3
2021-01-26,MW,1,6
2021-01-26,JP,68,5859
2021-01-26,MN,1,3
2021-01-26,ID,1034,19863
2021-01-26,SG,413,19203
2021-01-26,MO,2,6
2021-01-26,DK,38,193
2021-01-26,CO,28,7632
2021-01-26,CN,1211,131064
2021-01-26,LV,8,128
2021-01-26,BO,2,2
2021-01-26,RS,11,39
2021-01-26,ME,3,28
2021-01-26,PL,52,2447
2021-01-26,FR,669,256854
2021-01-26,TZ,3,6
2021-01-26,IS,1,5
2021-01-26,PT,10,1652
2021-01-26,NP,135,9036
2021-01-26,AF,15,3432
2021-01-26,GT,1,8
2021-01-26,JO,2,30
2021-01-26,TH,101,1057
2021-01-26,AO,14,477
2021-01-26,MY,43,311
2021-01-26,GB,360,25234
2021-01-26,PK,122,1418
2021-01-26,TW,73,24439
2021-01-26,AT,48,431
2021-01-26,BE,11,322
2021-01-26,KH,8,43
2021-01-26,MT,1,5
2021-01-26,DZ,11,47
2021-01-26,KG,4,11
2021-01-26,OM,1,3
2021-01-26,LU,25,848
2021-01-26,IL,29,1970
2021-01-26,AI,16,233
2021-01-26,TT,5,326
2021-01-26,SS,1,7
2021-01-26,VE,28,5352
2021-01-26,MU,2,4
2021-01-26,SI,6,19
2021-01-26,BH,1,21
2021-01-26,IN,1679,356605
2021-01-26,DE,1035,106738
2021-01-26,JM,2,11
2021-01-26,SO,1,3
2021-01-26,BG,11,2300
2021-01-26,CI,1,1
2021-01-26,AU,49,1633
2021-01-26,RU,261,166454
2021-01-26,PH,45,1923
2021-01-26,EU,17,94
2021-01-26,SE,47,1129
2021-01-26,IQ,17,1047
2021-01-26,LB,8,102
2021-01-26,LT,7,111
2021-01-26,PR,2,6
2021-01-26,MZ,1,1
2021-01-26,UZ,2,3
2021-01-26,KZ,30,115
2021-01-26,CH,13,1113
2021-01-26,US,22407,3995155
2021-01-26,VN,187,18137
2021-01-26,BA,1,1
2021-01-26,IR,183,5463
2021-01-26,KW,7,26
2021-01-26,ZW,2,6
2021-01-26,SR,1,2
2021-01-26,UY,49,2261
2021-01-26,AZ,1,6
2021-01-26,EC,5,273
2021-01-26,CZ,176,3963
2021-01-26,VG,128,7022
2021-01-26,BB,1,1
2021-01-26,BD,127,3482
2021-01-26,YE,1,227
2021-01-26,MC,3,14
2021-01-26,AE,65,704
2021-01-26,QA,1,1
2021-01-26,RO,19,785
2021-01-26,ES,130,1588
2021-01-26,GH,3,77
2021-01-26,NI,1,1
2021-01-26,HU,9,76
2021-01-26,CA,65,2363
2021-01-26,GY,1,3
2021-01-26,CL,32,541
2021-01-26,NG,6,13
2021-01-26,NO,35,779
2021-01-26,KR,93,10829
2021-01-26,TR,43,1029
2021-01-26,ZA,39,279
2021-01-26,SC,5,1934
2021-01-26,BJ,1,2
2021-01-26,LY,1,146
2021-01-26,SA,30,1038
2021-01-26,BZ,2,5
2021-01-26,BR,211,12143
2021-01-26,HK,222,11007
2021-01-26,PE,38,17798
2021-01-26,KE,16,35
2021-01-26,MA,4,22
2021-01-26,HR,8,16
2021-01-26,BY,5,358
2021-01-26,AR,125,3598
2021-01-26,BN,1,1
