date,country,unique IPs sending backscatter,total of IP packets
2021-01-14,VE,40,2395
2021-01-14,BE,8,232
2021-01-14,PK,73,1413
2021-01-14,RS,13,263
2021-01-14,JO,7,1998
2021-01-14,QA,1,6
2021-01-14,BO,3,3
2021-01-14,SK,37,7908
2021-01-14,CA,234,7279
2021-01-14,GA,1,120
2021-01-14,MT,3,5
2021-01-14,AU,59,1241
2021-01-14,MX,409,30698
2021-01-14,MM,1,6
2021-01-14,CH,13,131
2021-01-14,CR,2,64
2021-01-14,JP,87,7148
2021-01-14,EG,42,19187
2021-01-14,TN,2,29
2021-01-14,EE,4,631
2021-01-14,BA,3,126
2021-01-14,TR,59,2551
2021-01-14,AF,14,2067
2021-01-14,NI,1,2
2021-01-14,LU,62,1507
2021-01-14,CZ,195,7073
2021-01-14,MC,1,1
2021-01-14,CN,1241,129173
2021-01-14,IS,1,1
2021-01-14,HR,7,54
2021-01-14,CM,2,61
2021-01-14,CI,4,193
2021-01-14,AR,107,1895
2021-01-14,MN,2,110
2021-01-14,UY,10,57
2021-01-14,US,22240,4279392
2021-01-14,DM,1,5
2021-01-14,FR,752,399524
2021-01-14,KW,3,120
2021-01-14,SG,369,30925
2021-01-14,KZ,23,60
2021-01-14,BD,83,13585
2021-01-14,IR,199,5795
2021-01-14,ZA,26,1143
2021-01-14,PY,1,329
2021-01-14,IT,73,9157
2021-01-14,RU,264,34102
2021-01-14,KR,191,11637
2021-01-14,BH,2,168
2021-01-14,GH,5,172
2021-01-14,JM,5,140
2021-01-14,MK,2,26
2021-01-14,OM,1,4
2021-01-14,ZW,1,9
2021-01-14,EU,17,4486
2021-01-14,MY,30,977
2021-01-14,VG,130,6167
2021-01-14,AL,7,358
2021-01-14,AI,11,110
2021-01-14,RO,23,799
2021-01-14,LY,2,3
2021-01-14,TT,4,197
2021-01-14,UA,33,5421
2021-01-14,GB,405,591354
2021-01-14,DK,35,247
2021-01-14,CL,52,1872
2021-01-14,DO,1,3
2021-01-14,NL,2192,115520
2021-01-14,SI,1,15
2021-01-14,DE,795,113003
2021-01-14,VN,169,41529
2021-01-14,EC,4,21
2021-01-14,CO,46,8121
2021-01-14,SA,11,990
2021-01-14,PE,70,36029
2021-01-14,SO,1,2
2021-01-14,NO,30,760
2021-01-14,ES,92,2724
2021-01-14,ET,8,299
2021-01-14,PH,45,9837
2021-01-14,MW,1,12
2021-01-14,LB,9,83
2021-01-14,MD,2,17
2021-01-14,NG,7,202
2021-01-14,RE,1,1
2021-01-14,MA,4,27
2021-01-14,BZ,3,51
2021-01-14,BG,9,243
2021-01-14,AZ,1,4837
2021-01-14,FI,38,7429
2021-01-14,SV,1,2
2021-01-14,UZ,1,7
2021-01-14,IL,39,3349
2021-01-14,VC,1,30
2021-01-14,BR,308,77569
2021-01-14,PA,2,2
2021-01-14,AO,8,42
2021-01-14,PS,2,2
2021-01-14,SE,34,1925
2021-01-14,LT,7,238
2021-01-14,IN,1769,337817
2021-01-14,TH,98,792
2021-01-14,PT,7,906
2021-01-14,AE,51,1105
2021-01-14,MO,2,5
2021-01-14,PL,45,1860
2021-01-14,GT,1,5
2021-01-14,IE,2,41
2021-01-14,DZ,4,140
2021-01-14,NP,67,8850
2021-01-14,KG,3,12
2021-01-14,KH,4,65
2021-01-14,LK,3,63
2021-01-14,AT,21,214
2021-01-14,GE,3,19
2021-01-14,NZ,11,119
2021-01-14,RW,2,425
2021-01-14,KE,14,832
2021-01-14,TW,71,12910
2021-01-14,TZ,3,121
2021-01-14,FJ,1,5
2021-01-14,LV,4,67
2021-01-14,BW,1,109
2021-01-14,VU,1,14
2021-01-14,PR,3,888
2021-01-14,ML,1,14
2021-01-14,GR,6,355
2021-01-14,IQ,15,432
2021-01-14,ID,457,16032
2021-01-14,SC,4,17141
2021-01-14,HU,7,24
2021-01-14,CY,30,831
2021-01-14,SS,1,4
2021-01-14,HK,196,9199
2021-01-14,BY,8,93
