date,country,unique IPs sending backscatter,total of IP packets
2021-01-10,LB,8,124
2021-01-10,SO,2,7
2021-01-10,GY,1,6
2021-01-10,SA,16,705
2021-01-10,IT,78,7482
2021-01-10,CL,17,44
2021-01-10,IS,3,3
2021-01-10,IL,30,1953
2021-01-10,BH,2,65
2021-01-10,SD,1,18
2021-01-10,BG,10,1065
2021-01-10,CR,1,1
2021-01-10,GB,360,417030
2021-01-10,PE,69,42701
2021-01-10,IE,5,426
2021-01-10,LK,5,57
2021-01-10,BD,81,3304
2021-01-10,PT,10,170
2021-01-10,CY,26,557
2021-01-10,GT,1,5
2021-01-10,MD,1,4
2021-01-10,OM,2,24
2021-01-10,MN,1,30
2021-01-10,PH,31,8862
2021-01-10,VG,124,6030
2021-01-10,CM,1,3
2021-01-10,LC,1,10
2021-01-10,EU,25,3298
2021-01-10,NL,1918,71824
2021-01-10,AZ,2,51
2021-01-10,RU,164,35424
2021-01-10,NO,33,3563
2021-01-10,EG,59,6555
2021-01-10,AE,54,15633
2021-01-10,UA,24,836
2021-01-10,MX,292,8104
2021-01-10,CH,14,137
2021-01-10,JP,66,6332
2021-01-10,RS,9,195
2021-01-10,SG,367,14385
2021-01-10,KG,4,9
2021-01-10,CN,1481,127247
2021-01-10,DE,780,132586
2021-01-10,ZA,23,226
2021-01-10,KE,3,66
2021-01-10,HK,201,11218
2021-01-10,JO,4,10
2021-01-10,SI,1,9
2021-01-10,HR,7,439
2021-01-10,EC,4,89
2021-01-10,BR,1740,20442
2021-01-10,GR,4,22
2021-01-10,QA,2,2
2021-01-10,YE,1,41
2021-01-10,SE,23,345
2021-01-10,GH,1,2
2021-01-10,NP,76,6513
2021-01-10,KW,3,57
2021-01-10,AO,6,61
2021-01-10,VN,54,11201
2021-01-10,AU,58,1092
2021-01-10,NZ,16,171
2021-01-10,DO,2,17
2021-01-10,CO,26,7545
2021-01-10,TH,75,1428
2021-01-10,ES,56,4670
2021-01-10,IN,1370,357933
2021-01-10,MA,7,95
2021-01-10,UZ,2,13
2021-01-10,DK,22,189
2021-01-10,FR,721,430758
2021-01-10,MK,3,17
2021-01-10,MU,1,3
2021-01-10,US,20265,4077290
2021-01-10,TW,58,26996
2021-01-10,EE,2,8
2021-01-10,ME,1,9
2021-01-10,AG,1,8
2021-01-10,AR,58,995
2021-01-10,LU,24,642
2021-01-10,SC,2,45
2021-01-10,PK,46,1233
2021-01-10,AF,14,2774
2021-01-10,TR,36,13426
2021-01-10,AL,3,33
2021-01-10,HU,8,126
2021-01-10,CZ,151,3233
2021-01-10,PL,30,2453
2021-01-10,BE,8,516
2021-01-10,SK,27,7914
2021-01-10,DZ,7,20
2021-01-10,IR,210,917
2021-01-10,PA,2,13
2021-01-10,BQ,1,1
2021-01-10,TT,4,677
2021-01-10,CV,1,10
2021-01-10,KZ,14,39
2021-01-10,MM,3,530
2021-01-10,KH,9,59
2021-01-10,CA,67,27408
2021-01-10,BZ,2,32
2021-01-10,FJ,1,1
2021-01-10,ZM,1,1
2021-01-10,MO,1,1
2021-01-10,IQ,19,462
2021-01-10,AT,9,43
2021-01-10,TN,3,15
2021-01-10,MY,18,298
2021-01-10,ID,301,9268
2021-01-10,VE,25,805
2021-01-10,GE,3,10
2021-01-10,BA,5,35
2021-01-10,LV,7,279
2021-01-10,FI,31,1689
2021-01-10,KR,114,11303
2021-01-10,NA,2,2
2021-01-10,RO,14,401
2021-01-10,BY,4,484
2021-01-10,AI,18,173
2021-01-10,MT,1,8
2021-01-10,UY,3,19
2021-01-10,ET,1,1
2021-01-10,TZ,2,8
2021-01-10,UG,1,1
2021-01-10,NG,4,55
2021-01-10,JM,2,14
2021-01-10,LT,6,233
