date,country,unique IPs sending backscatter,total of IP packets
2021-01-17,VE,29,1763
2021-01-17,MZ,1,5
2021-01-17,MY,15,234
2021-01-17,VI,1,2
2021-01-17,FI,25,7804
2021-01-17,LY,1,1
2021-01-17,AE,58,772
2021-01-17,SO,2,4
2021-01-17,CV,1,22
2021-01-17,NZ,7,257
2021-01-17,DE,748,150074
2021-01-17,GH,1,4
2021-01-17,PH,17,9441
2021-01-17,PA,5,144
2021-01-17,PL,41,1845
2021-01-17,PT,9,754
2021-01-17,VG,119,7064
2021-01-17,AO,9,59
2021-01-17,LT,7,173
2021-01-17,BZ,1,91
2021-01-17,LV,1,6
2021-01-17,QA,4,18
2021-01-17,GI,1,1
2021-01-17,MU,3,18
2021-01-17,TN,1,6
2021-01-17,JM,2,6
2021-01-17,AT,23,143
2021-01-17,SA,11,10590
2021-01-17,US,19805,3898737
2021-01-17,MM,3,60
2021-01-17,SC,8,384
2021-01-17,CH,13,321
2021-01-17,PE,30,34041
2021-01-17,CR,2,62
2021-01-17,EE,1,1
2021-01-17,AI,11,122
2021-01-17,FR,665,294147
2021-01-17,PK,67,1153
2021-01-17,VN,137,7807
2021-01-17,LU,56,3591
2021-01-17,KW,3,34
2021-01-17,MN,1,18
2021-01-17,GR,7,546
2021-01-17,TR,53,2002
2021-01-17,AM,2,40
2021-01-17,IT,67,4238
2021-01-17,BY,4,458
2021-01-17,DK,25,171
2021-01-17,IQ,18,412
2021-01-17,TZ,5,9
2021-01-17,TH,76,15726
2021-01-17,KG,2,5
2021-01-17,GE,5,478
2021-01-17,NL,1865,57448
2021-01-17,BT,1,5
2021-01-17,CN,1338,124822
2021-01-17,HU,7,115
2021-01-17,OM,6,22
2021-01-17,AR,130,3765
2021-01-17,UZ,1,2
2021-01-17,MO,3,9
2021-01-17,GB,369,445211
2021-01-17,MK,2,7
2021-01-17,ET,1,2
2021-01-17,NP,65,7079
2021-01-17,SX,2,5
2021-01-17,SK,26,7854
2021-01-17,HK,187,8489
2021-01-17,KR,100,14066
2021-01-17,ES,89,2076
2021-01-17,NG,4,15
2021-01-17,AL,3,8
2021-01-17,NI,2,126
2021-01-17,UA,23,1980
2021-01-17,KZ,10,683
2021-01-17,IS,1,1
2021-01-17,RO,22,1495
2021-01-17,IE,2,19
2021-01-17,KH,2,12
2021-01-17,CY,26,469
2021-01-17,BE,9,20804
2021-01-17,NO,26,436
2021-01-17,HN,1,11708
2021-01-17,LB,11,101
2021-01-17,IN,1175,284691
2021-01-17,ID,290,12772
2021-01-17,CL,32,266
2021-01-17,DZ,5,13
2021-01-17,IR,195,1758
2021-01-17,JP,65,23424
2021-01-17,AF,16,2364
2021-01-17,BR,238,11138
2021-01-17,SD,1,2
2021-01-17,CM,4,53
2021-01-17,JO,3,5
2021-01-17,UY,10,52
2021-01-17,SE,25,476
2021-01-17,KE,6,24
2021-01-17,SS,1,6
2021-01-17,EC,3,36
2021-01-17,YE,1,123
2021-01-17,PY,1,1
2021-01-17,ZA,11,175
2021-01-17,IL,33,2005
2021-01-17,CI,1,2
2021-01-17,MD,4,143
2021-01-17,BD,96,15102
2021-01-17,BH,2,27
2021-01-17,BG,5,222
2021-01-17,RU,131,8480
2021-01-17,TW,69,13398
2021-01-17,SG,342,16569
2021-01-17,EU,1,2
2021-01-17,MA,4,13
2021-01-17,BW,1,1
2021-01-17,MT,1,46
2021-01-17,RS,3,187
2021-01-17,AU,56,809
2021-01-17,CA,104,2649
2021-01-17,HR,6,88
2021-01-17,MX,551,16807
2021-01-17,EG,49,2199
2021-01-17,LK,1,16
2021-01-17,BA,1,2
2021-01-17,CO,33,7717
2021-01-17,CZ,144,3446
2021-01-17,GT,1,6
2021-01-17,BO,4,18
