date,country,unique IPs sending backscatter,total of IP packets
2021-01-16,UA,23,1271
2021-01-16,PR,1,6
2021-01-16,SI,7,68
2021-01-16,TT,1,1421
2021-01-16,IQ,14,337
2021-01-16,NA,1,9
2021-01-16,EE,4,27
2021-01-16,CN,1729,144276
2021-01-16,BA,3,15
2021-01-16,MK,4,22
2021-01-16,FR,756,256845
2021-01-16,SA,22,1752
2021-01-16,MV,2,21
2021-01-16,SS,1,5
2021-01-16,CL,33,384
2021-01-16,PE,52,65626
2021-01-16,DJ,1,2
2021-01-16,EC,4,112
2021-01-16,MD,6,103
2021-01-16,AI,15,172
2021-01-16,SO,2,4
2021-01-16,CV,1,3
2021-01-16,BH,2,21
2021-01-16,MX,308,10225
2021-01-16,RS,6,182
2021-01-16,GH,5,26
2021-01-16,JP,71,6646
2021-01-16,EG,33,4078
2021-01-16,KZ,12,48
2021-01-16,DO,1,2
2021-01-16,HK,200,9028
2021-01-16,IN,1701,309651
2021-01-16,PT,14,99
2021-01-16,LC,1,1
2021-01-16,BY,3,8
2021-01-16,AU,68,6623
2021-01-16,AO,7,30
2021-01-16,CY,24,212
2021-01-16,PL,39,1937
2021-01-16,KW,3,24
2021-01-16,GE,3,15
2021-01-16,BG,10,259
2021-01-16,OM,2,4
2021-01-16,VG,122,10000
2021-01-16,MU,1,8
2021-01-16,AF,19,3361
2021-01-16,MO,1,6
2021-01-16,LT,11,2958
2021-01-16,PH,42,9440
2021-01-16,RO,19,325
2021-01-16,BB,1,5
2021-01-16,CM,1,24
2021-01-16,JM,2,94
2021-01-16,VE,27,2177
2021-01-16,IR,239,7281
2021-01-16,UY,14,55
2021-01-16,ZM,1,2
2021-01-16,BR,241,14092
2021-01-16,SN,1,5
2021-01-16,VI,1,2
2021-01-16,IT,72,7152
2021-01-16,TW,73,13326
2021-01-16,TN,1,14
2021-01-16,MT,3,13
2021-01-16,AE,44,892
2021-01-16,HR,10,57
2021-01-16,CI,2,4
2021-01-16,CO,31,8587
2021-01-16,LK,4,35
2021-01-16,CA,204,5644
2021-01-16,GT,1,7
2021-01-16,AR,147,4478
2021-01-16,TH,78,676
2021-01-16,IL,35,2198
2021-01-16,DK,31,247
2021-01-16,PA,4,18
2021-01-16,VN,205,22439
2021-01-16,GR,8,217
2021-01-16,NO,30,523
2021-01-16,FI,31,7648
2021-01-16,BE,8,93
2021-01-16,HN,1,18548
2021-01-16,AT,21,268
2021-01-16,HU,7,27
2021-01-16,SG,465,24751
2021-01-16,KH,8,113
2021-01-16,NL,2225,74349
2021-01-16,US,21125,4007177
2021-01-16,BD,117,8360
2021-01-16,GI,1,1
2021-01-16,SE,25,653
2021-01-16,TR,45,20645
2021-01-16,PK,76,871
2021-01-16,CZ,178,5925
2021-01-16,AL,5,1105
2021-01-16,LV,6,35
2021-01-16,BW,1,5
2021-01-16,QA,3,9
2021-01-16,NI,1,10209
2021-01-16,NG,11,33
2021-01-16,EU,12,3778
2021-01-16,MN,1,105
2021-01-16,ES,109,2088
2021-01-16,IE,2,14
2021-01-16,DZ,5,33
2021-01-16,JO,3,5
2021-01-16,NP,90,57671
2021-01-16,LB,10,155
2021-01-16,DE,935,121456
2021-01-16,MY,45,221
2021-01-16,GB,362,571029
2021-01-16,MM,5,151
2021-01-16,NZ,13,123
2021-01-16,ID,387,18709
2021-01-16,CH,10,893
2021-01-16,KG,5,288
2021-01-16,ET,2,3
2021-01-16,SK,29,7532
2021-01-16,TZ,3,28
2021-01-16,SC,4,173
2021-01-16,KR,137,21028
2021-01-16,BM,1,1
2021-01-16,BZ,1,21
2021-01-16,ZA,17,177
2021-01-16,MA,2,15
2021-01-16,KE,9,90
2021-01-16,RU,164,12323
2021-01-16,LU,35,3705
2021-01-16,PY,1,1
2021-01-16,CR,2,9
2021-01-16,GY,1,8
