date,country,unique IPs sending backscatter,total of IP packets
2021-01-04,KE,12,293
2021-01-04,US,24106,5788227
2021-01-04,NI,2,11
2021-01-04,SC,3,273
2021-01-04,MA,6,194
2021-01-04,IT,58,3439
2021-01-04,NO,41,7343
2021-01-04,IL,43,2938
2021-01-04,IS,4,67
2021-01-04,VE,29,1704
2021-01-04,BR,2187,79485
2021-01-04,BA,4,52
2021-01-04,PE,115,175872
2021-01-04,BZ,2,25
2021-01-04,IR,228,16465
2021-01-04,PT,11,40
2021-01-04,MK,2,5
2021-01-04,CM,3,145
2021-01-04,LT,6,99
2021-01-04,CN,1560,191109
2021-01-04,OM,4,36
2021-01-04,AU,58,2184
2021-01-04,SD,7,26
2021-01-04,BS,1,8
2021-01-04,SE,32,3822
2021-01-04,CZ,202,4342
2021-01-04,GR,9,306
2021-01-04,NP,95,7462
2021-01-04,MD,7,71
2021-01-04,KH,9,122
2021-01-04,KG,5,7
2021-01-04,CL,33,1043
2021-01-04,MN,1,3
2021-01-04,TG,1,1
2021-01-04,IN,2122,385393
2021-01-04,TJ,1,15
2021-01-04,UZ,2,8
2021-01-04,RU,219,24553
2021-01-04,PA,4,6
2021-01-04,NA,5,12
2021-01-04,PK,111,1539
2021-01-04,CA,161,2821
2021-01-04,GY,1,8
2021-01-04,KW,2,3
2021-01-04,JO,2,44
2021-01-04,HK,245,30176
2021-01-04,TW,81,16516
2021-01-04,AT,39,63317
2021-01-04,DO,2,3
2021-01-04,BH,3,55
2021-01-04,DE,935,207809
2021-01-04,HR,11,81
2021-01-04,BY,3,47
2021-01-04,FR,664,693839
2021-01-04,ZW,1,1
2021-01-04,KR,170,19349
2021-01-04,EC,8,109
2021-01-04,YE,3,210
2021-01-04,ET,3,36
2021-01-04,LK,2,3
2021-01-04,MU,3,35
2021-01-04,RO,20,342
2021-01-04,LR,1,3
2021-01-04,DK,37,1875
2021-01-04,TT,3,273
2021-01-04,DZ,5,380
2021-01-04,BD,137,15327
2021-01-04,AD,1,1
2021-01-04,LB,10,96
2021-01-04,HU,15,283
2021-01-04,BG,15,429
2021-01-04,AL,7,158
2021-01-04,IE,5,101
2021-01-04,FI,34,1648
2021-01-04,VN,179,3513
2021-01-04,AF,18,2407
2021-01-04,EE,2,21
2021-01-04,BO,1,13
2021-01-04,NG,1,1
2021-01-04,MX,161,2378
2021-01-04,CO,39,7865
2021-01-04,SG,377,32291
2021-01-04,AZ,1,3
2021-01-04,PL,43,1595
2021-01-04,GT,2,10
2021-01-04,CH,16,387
2021-01-04,TH,95,433
2021-01-04,UG,2,16
2021-01-04,BT,1,5
2021-01-04,HN,2,2655
2021-01-04,PH,45,9313
2021-01-04,MM,2,28
2021-01-04,UA,33,1548
2021-01-04,TZ,2,29
2021-01-04,SA,27,2090
2021-01-04,AE,55,1134
2021-01-04,MW,2,71
2021-01-04,SI,5,102
2021-01-04,EG,56,374
2021-01-04,ES,86,3943
2021-01-04,JP,85,47256
2021-01-04,KZ,11,36
2021-01-04,SK,34,7949
2021-01-04,LU,43,1492
2021-01-04,GE,4,21
2021-01-04,EU,8,154
2021-01-04,RS,10,231
2021-01-04,VG,125,7404
2021-01-04,JM,2,6
2021-01-04,LV,6,184
2021-01-04,BM,1,6
2021-01-04,CR,2,8
2021-01-04,AI,15,163
2021-01-04,UY,1,6
2021-01-04,SO,2,2
2021-01-04,AO,4,5
2021-01-04,TR,59,1593
2021-01-04,ZA,30,268
2021-01-04,MT,6,96
2021-01-04,IQ,25,504
2021-01-04,NL,2234,75324
2021-01-04,GB,450,24991
2021-01-04,BE,9,84
2021-01-04,QA,7,24
2021-01-04,GH,1,6
2021-01-04,ID,508,19307
2021-01-04,NZ,6,90
2021-01-04,TN,4,253
2021-01-04,BQ,1,2
2021-01-04,CY,24,471
2021-01-04,AR,80,1992
2021-01-04,MY,53,530
2021-01-04,LY,2,86
2021-01-04,BW,2,3
