date,country,unique IPs sending backscatter,total of IP packets
2021-01-31,DK,26,313
2021-01-31,BW,1,2
2021-01-31,RO,10,794
2021-01-31,IN,1735,404886
2021-01-31,CA,91,10389
2021-01-31,RS,2,7
2021-01-31,LU,41,1190
2021-01-31,AZ,5,2986
2021-01-31,LK,4,65
2021-01-31,MM,4,69
2021-01-31,ID,412,17980
2021-01-31,RU,170,13884
2021-01-31,HU,9,258
2021-01-31,CY,26,343
2021-01-31,KG,2,5
2021-01-31,GB,388,38289
2021-01-31,MW,1,4
2021-01-31,VG,128,7848
2021-01-31,CH,17,5911
2021-01-31,CI,2,7
2021-01-31,QA,1,38
2021-01-31,SO,2,439
2021-01-31,NO,29,606
2021-01-31,MD,2,113
2021-01-31,TZ,1,1
2021-01-31,TT,1,5
2021-01-31,DZ,3,8
2021-01-31,MC,1,1
2021-01-31,CM,1,1
2021-01-31,YE,1,49
2021-01-31,MT,1,2
2021-01-31,ES,69,833
2021-01-31,KZ,10,20
2021-01-31,PE,38,43261
2021-01-31,KE,3,5
2021-01-31,BH,1,34
2021-01-31,AI,32,483
2021-01-31,AU,36,298
2021-01-31,MA,1,1
2021-01-31,GR,9,428
2021-01-31,MU,2,3
2021-01-31,NZ,9,56
2021-01-31,HN,1,2
2021-01-31,PK,83,3612
2021-01-31,MX,360,19268
2021-01-31,LV,4,97
2021-01-31,CV,1,14
2021-01-31,UY,48,1720
2021-01-31,OM,2,5
2021-01-31,BR,227,9097
2021-01-31,GE,1,1
2021-01-31,HK,203,10630
2021-01-31,GT,1,6
2021-01-31,CL,30,908
2021-01-31,IR,205,6959
2021-01-31,NG,3,33
2021-01-31,NP,132,11628
2021-01-31,TH,73,770
2021-01-31,PS,1,9728
2021-01-31,EU,4,7
2021-01-31,TR,38,746
2021-01-31,ZA,15,341
2021-01-31,TO,1,1
2021-01-31,BG,11,214
2021-01-31,PA,7,28
2021-01-31,BA,1,3
2021-01-31,AO,2,10
2021-01-31,VE,21,611
2021-01-31,MY,23,480
2021-01-31,GH,2,16
2021-01-31,LB,11,130
2021-01-31,ML,1,90
2021-01-31,IT,59,1504
2021-01-31,FR,681,214592
2021-01-31,IL,34,3080
2021-01-31,EG,43,665
2021-01-31,AL,5,10
2021-01-31,SI,2,28
2021-01-31,VN,77,6938
2021-01-31,SE,24,496
2021-01-31,BD,80,21680
2021-01-31,DO,1,88
2021-01-31,UZ,1,1
2021-01-31,NA,2,3
2021-01-31,LY,1,58
2021-01-31,AE,57,1167
2021-01-31,EE,2,5
2021-01-31,FI,28,7706
2021-01-31,KW,4,13
2021-01-31,NL,1809,60699
2021-01-31,KH,6,85
2021-01-31,EC,3,7
2021-01-31,AF,9,2381
2021-01-31,TN,1,4
2021-01-31,CO,18,8365
2021-01-31,PT,13,567
2021-01-31,HR,5,16
2021-01-31,KR,105,13914
2021-01-31,SA,24,16794
2021-01-31,BY,7,11
2021-01-31,IQ,26,612
2021-01-31,US,21255,4204496
2021-01-31,SC,4,88
2021-01-31,AR,119,3508
2021-01-31,CN,1298,191987
2021-01-31,PY,1,88
2021-01-31,JP,66,6309
2021-01-31,PL,46,2349
2021-01-31,SK,13,7608
2021-01-31,DE,789,141483
2021-01-31,TW,70,27175
2021-01-31,UA,30,628
2021-01-31,MO,3,14
2021-01-31,SG,377,15787
2021-01-31,JO,3,5
2021-01-31,IS,1,2
2021-01-31,AT,32,202
2021-01-31,LT,10,412
2021-01-31,IE,3,18
2021-01-31,CZ,161,2969
2021-01-31,BE,10,873
2021-01-31,PH,17,1518
