date,country,unique IPs sending backscatter,total of IP packets
2021-01-13,PR,2,614
2021-01-13,NP,86,7460
2021-01-13,MT,2,6
2021-01-13,AO,4,36
2021-01-13,BA,5,250
2021-01-13,KZ,23,43
2021-01-13,RS,10,147
2021-01-13,GH,4,140
2021-01-13,TR,64,4660
2021-01-13,AE,55,1072
2021-01-13,ET,6,241
2021-01-13,IQ,18,568
2021-01-13,NA,2,124
2021-01-13,HK,196,15856
2021-01-13,JO,3,9417
2021-01-13,RO,42,2658
2021-01-13,PM,1,9
2021-01-13,KR,173,13600
2021-01-13,MD,5,412
2021-01-13,UG,3,4
2021-01-13,VC,1,10
2021-01-13,PE,67,30216
2021-01-13,PT,10,641
2021-01-13,BO,1,1
2021-01-13,LB,12,423
2021-01-13,IE,4,14
2021-01-13,SC,7,18288
2021-01-13,PL,44,22200
2021-01-13,MO,3,9
2021-01-13,SK,33,9233
2021-01-13,AU,71,3541
2021-01-13,AR,104,1543
2021-01-13,CZ,218,3836
2021-01-13,UY,5,14
2021-01-13,IR,237,8602
2021-01-13,GB,395,426314
2021-01-13,PA,4,28
2021-01-13,LT,10,75
2021-01-13,ID,524,15799
2021-01-13,SO,1,707
2021-01-13,MM,2,29
2021-01-13,CI,1,113
2021-01-13,AI,18,286
2021-01-13,VG,128,10702
2021-01-13,DE,809,135359
2021-01-13,CH,12,75
2021-01-13,MN,2,24
2021-01-13,QA,3,7
2021-01-13,CO,35,7794
2021-01-13,BG,13,266
2021-01-13,NI,1,1
2021-01-13,SG,388,19451
2021-01-13,IL,33,2414
2021-01-13,HR,14,1586
2021-01-13,PK,95,1431
2021-01-13,SA,15,720
2021-01-13,OM,1,30
2021-01-13,LA,1,20
2021-01-13,TW,64,17057
2021-01-13,VN,147,5891
2021-01-13,MU,3,8
2021-01-13,TT,5,53
2021-01-13,KG,4,9
2021-01-13,BB,1,4
2021-01-13,UA,23,5234
2021-01-13,NZ,8,83
2021-01-13,HU,7,287
2021-01-13,DZ,7,135
2021-01-13,EC,7,47
2021-01-13,KW,6,10221
2021-01-13,IT,87,7912
2021-01-13,DK,44,497
2021-01-13,CM,2,6
2021-01-13,MA,3,16
2021-01-13,GE,2,9
2021-01-13,BE,14,222
2021-01-13,NL,2123,54498
2021-01-13,TZ,4,909
2021-01-13,BY,6,189
2021-01-13,ZA,41,380
2021-01-13,FI,40,2719
2021-01-13,SV,2,3
2021-01-13,BH,2,128
2021-01-13,CA,99,6255
2021-01-13,GA,1,35
2021-01-13,TH,77,823
2021-01-13,ES,73,3144
2021-01-13,EU,9,260
2021-01-13,SS,1,10
2021-01-13,MK,2,55
2021-01-13,AT,34,66539
2021-01-13,AF,11,1428
2021-01-13,MY,35,1652
2021-01-13,BS,2,23
2021-01-13,SE,28,3147
2021-01-13,EE,2,3
2021-01-13,NG,2,6
2021-01-13,SI,4,23
2021-01-13,BZ,2,41
2021-01-13,BW,4,57
2021-01-13,KE,21,707
2021-01-13,TN,4,44
2021-01-13,RW,1,1133
2021-01-13,US,22361,4564183
2021-01-13,ML,1,20
2021-01-13,GT,2,7
2021-01-13,RU,258,18217
2021-01-13,EG,43,223
2021-01-13,KH,8,89
2021-01-13,AL,10,416
2021-01-13,SD,1,3
2021-01-13,JM,3,21
2021-01-13,BQ,1,2
2021-01-13,LV,7,336
2021-01-13,GR,10,549
2021-01-13,LU,39,1273
2021-01-13,CY,27,606
2021-01-13,NO,33,632
2021-01-13,JP,73,16208
2021-01-13,PH,98,10592
2021-01-13,LK,4,64
2021-01-13,IN,1818,364981
2021-01-13,CN,1392,153067
2021-01-13,BD,108,18791
2021-01-13,LY,2,183
2021-01-13,FR,648,505732
2021-01-13,VE,35,1010
2021-01-13,MX,398,15000
2021-01-13,UZ,3,3
2021-01-13,CL,38,575
2021-01-13,DO,3,8
2021-01-13,TG,1,73
2021-01-13,BR,312,15224
