date,country,unique IPs sending backscatter,total of IP packets
2021-01-09,AE,55,1004
2021-01-09,BB,2,9
2021-01-09,MD,3,24
2021-01-09,TN,1,2
2021-01-09,SE,26,556
2021-01-09,VG,121,5761
2021-01-09,KZ,15,48
2021-01-09,AI,22,408
2021-01-09,VC,1,15
2021-01-09,IS,1,5
2021-01-09,US,20913,5216325
2021-01-09,MW,1,1
2021-01-09,KH,3,23
2021-01-09,ZA,25,210
2021-01-09,NP,81,18504
2021-01-09,BA,2,55
2021-01-09,AU,67,2111
2021-01-09,DE,788,145762
2021-01-09,CH,8,164
2021-01-09,EU,9,2719
2021-01-09,EC,3,9
2021-01-09,NG,4,7
2021-01-09,JP,74,17545
2021-01-09,MY,36,464
2021-01-09,DO,1,1
2021-01-09,ZW,1,2
2021-01-09,MG,1,4
2021-01-09,LY,1,1
2021-01-09,LV,9,258
2021-01-09,AR,64,2348
2021-01-09,ME,1,4
2021-01-09,MU,3,8
2021-01-09,RO,13,204
2021-01-09,KW,3,123
2021-01-09,BD,86,11491
2021-01-09,AF,15,2562
2021-01-09,RS,9,72
2021-01-09,LU,31,1437
2021-01-09,SO,2,9
2021-01-09,CO,37,8400
2021-01-09,GE,2,6
2021-01-09,HT,1,1
2021-01-09,SI,2,7
2021-01-09,PS,1,6
2021-01-09,NL,1869,60353
2021-01-09,BO,1,141
2021-01-09,IL,37,2171
2021-01-09,DM,1,5
2021-01-09,PE,38,24222
2021-01-09,MX,202,14758
2021-01-09,NO,27,1732
2021-01-09,ZM,1,1
2021-01-09,YE,1,145
2021-01-09,GY,1,6
2021-01-09,ES,59,6628
2021-01-09,AG,1,8
2021-01-09,EE,3,33
2021-01-09,TT,4,36
2021-01-09,BZ,3,91
2021-01-09,CL,14,110
2021-01-09,MA,3,18
2021-01-09,MT,1,1
2021-01-09,BG,9,1002
2021-01-09,IE,5,305
2021-01-09,BE,11,13633
2021-01-09,AM,1,2
2021-01-09,TR,50,4358
2021-01-09,VE,25,1223
2021-01-09,CA,86,1393
2021-01-09,SG,351,16063
2021-01-09,BQ,1,2
2021-01-09,CN,1785,157069
2021-01-09,DK,27,303
2021-01-09,LB,12,137
2021-01-09,KG,3,15
2021-01-09,BY,4,79
2021-01-09,GR,7,69
2021-01-09,NA,4,9
2021-01-09,RU,145,19299
2021-01-09,IT,64,1728
2021-01-09,QA,3,45
2021-01-09,IR,259,4313
2021-01-09,LK,4,47
2021-01-09,GB,400,422350
2021-01-09,UY,1,42
2021-01-09,GH,4,43
2021-01-09,AL,5,48
2021-01-09,ID,490,14019
2021-01-09,TH,76,19168
2021-01-09,PL,40,3957
2021-01-09,SC,6,945
2021-01-09,DZ,1,3
2021-01-09,MM,4,25
2021-01-09,KE,20,469
2021-01-09,FR,657,458629
2021-01-09,OM,2,2
2021-01-09,PA,2,23
2021-01-09,VN,88,43363
2021-01-09,TZ,4,16
2021-01-09,JO,1,4
2021-01-09,HU,11,93
2021-01-09,PT,13,181
2021-01-09,LS,1,1
2021-01-09,HR,10,62
2021-01-09,UA,28,315
2021-01-09,MC,1,1
2021-01-09,SK,29,7684
2021-01-09,EG,49,845
2021-01-09,FI,22,547
2021-01-09,LT,7,331
2021-01-09,BR,275,16082
2021-01-09,PH,43,9346
2021-01-09,IQ,15,297
2021-01-09,NZ,4,114
2021-01-09,UG,4,9
2021-01-09,PK,87,910
2021-01-09,AO,6,23
2021-01-09,CY,24,386
2021-01-09,SA,11,838
2021-01-09,ET,5,10
2021-01-09,TW,58,12359
2021-01-09,JM,4,158
2021-01-09,HK,190,10231
2021-01-09,MK,1,8
2021-01-09,AT,35,65170
2021-01-09,GT,1,6
2021-01-09,BH,1,29
2021-01-09,UZ,6,96
2021-01-09,KR,130,15579
2021-01-09,CZ,196,3362
2021-01-09,IN,1710,408398
