date,country,unique IPs sending backscatter,total of IP packets
2021-01-18,SO,1,1
2021-01-18,KH,4,24
2021-01-18,EG,47,10522
2021-01-18,CW,1,1
2021-01-18,SG,381,24103
2021-01-18,NA,1,3
2021-01-18,MU,1,2
2021-01-18,BD,128,28229
2021-01-18,KR,125,22659
2021-01-18,DZ,5,12
2021-01-18,LU,47,3348
2021-01-18,CO,30,7739
2021-01-18,MW,1,8
2021-01-18,PK,128,1478
2021-01-18,AF,18,2280
2021-01-18,GH,1,4
2021-01-18,OM,5,26
2021-01-18,TT,2,6
2021-01-18,IL,36,2383
2021-01-18,EE,3,7
2021-01-18,RO,26,1324
2021-01-18,TN,2,9
2021-01-18,IR,216,1612
2021-01-18,UZ,1,6
2021-01-18,IQ,11,350
2021-01-18,AI,17,165
2021-01-18,ZW,1,2
2021-01-18,MY,36,1030
2021-01-18,NZ,4,271
2021-01-18,TW,73,14568
2021-01-18,MX,484,19527
2021-01-18,RU,324,19039
2021-01-18,PY,1,3
2021-01-18,AL,3,900
2021-01-18,AG,1,5
2021-01-18,TR,51,2738
2021-01-18,AT,40,69749
2021-01-18,JM,1,2
2021-01-18,NI,1,2
2021-01-18,HU,10,368
2021-01-18,MK,2,7
2021-01-18,PH,38,9047
2021-01-18,GE,2,11
2021-01-18,MM,2,31
2021-01-18,ES,91,1465
2021-01-18,IN,1843,357847
2021-01-18,NL,2385,66898
2021-01-18,KW,6,33
2021-01-18,NO,33,429
2021-01-18,SS,1,1
2021-01-18,MZ,1,5
2021-01-18,NP,119,9319
2021-01-18,HR,8,39
2021-01-18,UY,49,619
2021-01-18,SC,4,1049
2021-01-18,FR,736,317559
2021-01-18,CM,2,556
2021-01-18,LB,15,125
2021-01-18,VE,30,12888
2021-01-18,AO,4,10
2021-01-18,MA,1,2
2021-01-18,BY,12,847
2021-01-18,GT,1,5
2021-01-18,CN,1381,128284
2021-01-18,TG,1,3
2021-01-18,MC,1,2
2021-01-18,LK,4,5
2021-01-18,CY,35,353
2021-01-18,SK,30,7002
2021-01-18,SI,3,19
2021-01-18,ZA,23,217
2021-01-18,ET,1,2
2021-01-18,BG,30,1185
2021-01-18,HN,1,4717
2021-01-18,CL,37,1456
2021-01-18,MO,2,9
2021-01-18,AM,1,6
2021-01-18,JO,3,5096
2021-01-18,TZ,2,5
2021-01-18,BO,2,2
2021-01-18,GB,394,454370
2021-01-18,FI,39,8068
2021-01-18,QA,6,14
2021-01-18,BR,420,74049
2021-01-18,TH,82,461
2021-01-18,CV,1,21
2021-01-18,AU,51,1791
2021-01-18,BB,1,2
2021-01-18,NG,3,4
2021-01-18,DO,5,16
2021-01-18,SE,28,574
2021-01-18,BW,2,7
2021-01-18,RS,4,13
2021-01-18,SA,19,3334
2021-01-18,LT,19,296
2021-01-18,BS,1,4
2021-01-18,UG,3,20
2021-01-18,LV,10,51
2021-01-18,US,23120,4618462
2021-01-18,UA,47,2803
2021-01-18,GI,1,1
2021-01-18,SV,2,2
2021-01-18,ID,490,31903
2021-01-18,MD,10,37
2021-01-18,IT,60,4264
2021-01-18,KZ,36,597
2021-01-18,MN,2,20
2021-01-18,AR,120,2602
2021-01-18,VN,195,18567
2021-01-18,EC,2,7
2021-01-18,MT,2,11
2021-01-18,GR,5,8199
2021-01-18,LY,1,202
2021-01-18,VG,122,6494
2021-01-18,CA,180,5432
2021-01-18,MV,1,5
2021-01-18,CH,21,284
2021-01-18,PA,5,10208
2021-01-18,DE,1182,120644
2021-01-18,KE,6,27
2021-01-18,AZ,1,6
2021-01-18,JP,90,6835
2021-01-18,BH,1,14
2021-01-18,HK,228,11273
2021-01-18,AE,54,811
2021-01-18,DK,32,526
2021-01-18,KG,3,112
2021-01-18,BE,11,90
2021-01-18,PL,41,1392
2021-01-18,PT,15,74
2021-01-18,CZ,199,53874
2021-01-18,PE,50,73373
2021-01-18,EU,15,606
2021-01-18,IE,3,17
