date,country,unique IPs sending backscatter,total of IP packets
2021-01-19,EC,5,13
2021-01-19,IL,43,2620
2021-01-19,KH,8,100
2021-01-19,TR,66,3461
2021-01-19,AT,66,65958
2021-01-19,IT,98,2278
2021-01-19,CI,5,63
2021-01-19,KE,29,310
2021-01-19,HU,16,138
2021-01-19,MA,10,95
2021-01-19,PE,47,53266
2021-01-19,AM,1,4
2021-01-19,BR,311,13399
2021-01-19,SO,2,7
2021-01-19,PR,1,4733
2021-01-19,MX,440,25044
2021-01-19,SC,8,99
2021-01-19,RU,293,11312
2021-01-19,DM,1,5
2021-01-19,TZ,4,25
2021-01-19,SA,29,207
2021-01-19,MT,6,26
2021-01-19,ME,1,1
2021-01-19,SG,401,15077
2021-01-19,NA,7,81
2021-01-19,BN,1,5
2021-01-19,IR,242,9899
2021-01-19,EE,4,29
2021-01-19,IE,8,3076
2021-01-19,JP,70,8671
2021-01-19,KW,8,276
2021-01-19,KG,6,17
2021-01-19,EU,18,450
2021-01-19,CZ,210,5968
2021-01-19,SR,1,45
2021-01-19,PA,5,78
2021-01-19,LR,1,6
2021-01-19,IS,1,1
2021-01-19,HN,2,13000
2021-01-19,MM,6,15057
2021-01-19,MN,3,114
2021-01-19,IM,1,14477
2021-01-19,CL,48,830
2021-01-19,PH,98,10383
2021-01-19,NP,110,7549
2021-01-19,OM,7,36
2021-01-19,UY,24,343
2021-01-19,PG,1,10
2021-01-19,MU,2,38
2021-01-19,PT,19,53
2021-01-19,DZ,15,58
2021-01-19,BJ,1,2
2021-01-19,YE,4,135
2021-01-19,BH,3,158
2021-01-19,JO,9,55
2021-01-19,ZM,2,28
2021-01-19,GA,2,50
2021-01-19,CV,1,37
2021-01-19,NG,12,83
2021-01-19,SS,2,15
2021-01-19,BA,1,2
2021-01-19,ML,1,2
2021-01-19,MK,4,77
2021-01-19,CN,1352,193446
2021-01-19,SK,35,7064
2021-01-19,AU,84,2933
2021-01-19,SI,3,4
2021-01-19,FI,46,1144
2021-01-19,VE,24,790
2021-01-19,NZ,24,143
2021-01-19,LT,10,133
2021-01-19,CM,3,15
2021-01-19,FR,825,292123
2021-01-19,SZ,1,45
2021-01-19,GB,478,448831
2021-01-19,AI,20,295
2021-01-19,SE,46,3006
2021-01-19,LU,45,1139
2021-01-19,PL,56,2130
2021-01-19,RO,40,965
2021-01-19,GH,12,1002
2021-01-19,PM,1,1
2021-01-19,FJ,1,5
2021-01-19,BE,9,75
2021-01-19,UZ,2,77
2021-01-19,AR,143,14715
2021-01-19,MY,76,929
2021-01-19,DK,44,713
2021-01-19,DE,962,119066
2021-01-19,HK,242,12335
2021-01-19,EG,59,38105
2021-01-19,PY,1,5
2021-01-19,HR,9,32
2021-01-19,BY,8,58
2021-01-19,CW,1,6
2021-01-19,AL,9,756
2021-01-19,TW,82,13380
2021-01-19,CH,20,27893
2021-01-19,DJ,1,34
2021-01-19,KZ,31,370
2021-01-19,GR,17,931
2021-01-19,CO,28,8552
2021-01-19,GT,1,7
2021-01-19,NO,43,867
2021-01-19,SD,1,44
2021-01-19,ET,12,141
2021-01-19,MW,2,9
2021-01-19,BS,1,5
2021-01-19,KR,112,14962
2021-01-19,SL,1,20
2021-01-19,PK,162,2205
2021-01-19,BD,204,17652
2021-01-19,TH,52,578
2021-01-19,LB,12,148
2021-01-19,AO,3,4
2021-01-19,NI,1,4
2021-01-19,DO,2,6
2021-01-19,QA,8,33
2021-01-19,VG,127,7017
2021-01-19,MZ,4,13
2021-01-19,ID,548,17112
2021-01-19,PS,1,2
2021-01-19,LY,1,4
2021-01-19,TN,4,26
2021-01-19,CY,33,489
2021-01-19,ZW,5,34
2021-01-19,AF,15,2852
2021-01-19,CA,126,5867
2021-01-19,BZ,3,61
2021-01-19,GY,2,14
2021-01-19,GE,3,31
2021-01-19,LV,8,556
2021-01-19,IQ,16,513
2021-01-19,JM,5,61
2021-01-19,ES,99,3821
2021-01-19,NL,2419,85322
2021-01-19,UA,46,592
2021-01-19,BT,1,5
2021-01-19,VN,182,14417
2021-01-19,MO,3,7
2021-01-19,IN,2358,406882
2021-01-19,BO,2,2
2021-01-19,RS,15,131
2021-01-19,AZ,1,6
2021-01-19,AE,80,1185
2021-01-19,LK,9,65
2021-01-19,BG,13,697
2021-01-19,AW,2,2
2021-01-19,MD,4,17
2021-01-19,ZA,54,577
2021-01-19,US,23895,4917579
2021-01-19,TT,4,62
