date,country,unique IPs sending backscatter,total of IP packets
2021-01-06,YE,2,52
2021-01-06,AG,3,29
2021-01-06,IR,203,1018
2021-01-06,TH,75,736
2021-01-06,SG,367,20631
2021-01-06,MW,1,4
2021-01-06,US,24025,5746215
2021-01-06,TZ,3,13
2021-01-06,PE,173,92123
2021-01-06,SK,40,24137
2021-01-06,LK,1,1
2021-01-06,CA,127,1531
2021-01-06,NO,30,709
2021-01-06,LB,7,25
2021-01-06,ES,51,2568
2021-01-06,KW,4,8
2021-01-06,MD,4,32
2021-01-06,MK,1,6
2021-01-06,KZ,25,124
2021-01-06,UY,2,17
2021-01-06,LV,6,116
2021-01-06,PL,28,2073
2021-01-06,ET,2,504
2021-01-06,PH,27,8724
2021-01-06,CO,52,7743
2021-01-06,MA,1,12
2021-01-06,SO,2,716
2021-01-06,AU,65,2889
2021-01-06,AO,5,35
2021-01-06,IS,1,13
2021-01-06,GT,2,5
2021-01-06,GR,13,425
2021-01-06,CM,1,1
2021-01-06,BM,1,3
2021-01-06,AR,70,1507
2021-01-06,DK,40,854
2021-01-06,NG,5,14
2021-01-06,HU,11,103
2021-01-06,TW,68,13776
2021-01-06,ZA,20,140
2021-01-06,MU,1,5
2021-01-06,AT,33,65160
2021-01-06,IE,3,178
2021-01-06,SC,5,113
2021-01-06,GH,3,16
2021-01-06,TT,1,7
2021-01-06,BY,7,162
2021-01-06,HK,239,18189
2021-01-06,EU,8,121
2021-01-06,PY,5,100
2021-01-06,HN,1,1
2021-01-06,BE,7,55
2021-01-06,DO,2,2
2021-01-06,IL,26,2321
2021-01-06,IQ,18,550
2021-01-06,CZ,211,5474
2021-01-06,BQ,1,1
2021-01-06,KG,5,17
2021-01-06,TR,47,1259
2021-01-06,OM,2,5
2021-01-06,NZ,8,135
2021-01-06,EG,61,8232
2021-01-06,MX,219,5259
2021-01-06,AM,1,2
2021-01-06,AZ,3,30
2021-01-06,BH,2,33
2021-01-06,HR,8,82
2021-01-06,IN,1659,430413
2021-01-06,DZ,4,15
2021-01-06,LT,8,187
2021-01-06,BR,274,30029
2021-01-06,BO,2,15
2021-01-06,PA,3,18
2021-01-06,JM,1,2
2021-01-06,SI,3,11
2021-01-06,AL,4,90
2021-01-06,CN,1565,216897
2021-01-06,CY,31,677
2021-01-06,LA,2,423
2021-01-06,BG,17,964
2021-01-06,SA,11,955
2021-01-06,SD,1,3
2021-01-06,PK,53,529
2021-01-06,NI,2,13
2021-01-06,RS,4,8
2021-01-06,QA,1,3
2021-01-06,VE,45,1493
2021-01-06,ZW,1,1
2021-01-06,CH,16,665
2021-01-06,CR,1,1
2021-01-06,VG,126,8162
2021-01-06,BZ,1,29
2021-01-06,NL,2010,65485
2021-01-06,KH,4,31
2021-01-06,VN,152,31006
2021-01-06,MT,2,4
2021-01-06,BD,69,4871
2021-01-06,AI,20,298
2021-01-06,DE,834,217734
2021-01-06,NA,1,3
2021-01-06,RU,189,22369
2021-01-06,MY,34,627
2021-01-06,KE,6,32
2021-01-06,LU,53,7278
2021-01-06,SE,33,748
2021-01-06,AE,63,1405
2021-01-06,AF,16,2285
2021-01-06,RO,15,260
2021-01-06,PT,12,258
2021-01-06,ID,502,44480
2021-01-06,UG,1,3
2021-01-06,GE,2,9
2021-01-06,JP,66,7342
2021-01-06,GB,384,156447
2021-01-06,NP,61,6516
2021-01-06,EC,3,47
2021-01-06,FI,24,7649
2021-01-06,IT,63,1221
2021-01-06,ME,1,33
2021-01-06,FR,627,448660
2021-01-06,KR,136,15026
2021-01-06,MM,1,21
2021-01-06,CL,43,521
2021-01-06,UA,30,760
