date,country,unique IPs sending backscatter,total of IP packets
2021-01-05,GR,8,316
2021-01-05,NI,1,11
2021-01-05,BZ,3,74
2021-01-05,TR,44,8051
2021-01-05,BH,3,53
2021-01-05,CH,18,90
2021-01-05,NZ,5,393
2021-01-05,NL,1880,101793
2021-01-05,AI,21,253
2021-01-05,KH,6,103
2021-01-05,TH,74,7461
2021-01-05,PK,98,1226
2021-01-05,CL,50,507
2021-01-05,JM,2,9
2021-01-05,MC,1,6
2021-01-05,AE,52,1260
2021-01-05,UZ,2,4
2021-01-05,BG,10,301
2021-01-05,DZ,3,4
2021-01-05,SG,343,14824
2021-01-05,IN,1842,387997
2021-01-05,VN,141,9867
2021-01-05,AT,30,65330
2021-01-05,EU,15,118
2021-01-05,TJ,1,1
2021-01-05,IT,69,3708
2021-01-05,BO,1,24
2021-01-05,ES,61,703
2021-01-05,KG,6,16
2021-01-05,MD,3,18
2021-01-05,TW,75,12026
2021-01-05,MT,1,4
2021-01-05,PS,1,9513
2021-01-05,TT,1,5
2021-01-05,CO,58,7844
2021-01-05,JP,78,24135
2021-01-05,ME,1,22
2021-01-05,KZ,20,69
2021-01-05,GB,407,26565
2021-01-05,CY,28,765
2021-01-05,SA,21,836
2021-01-05,AL,12,841
2021-01-05,SV,2,4
2021-01-05,FR,653,534825
2021-01-05,KR,130,18099
2021-01-05,US,22827,5525572
2021-01-05,CZ,187,3822
2021-01-05,KW,3,8
2021-01-05,AO,5,24
2021-01-05,MX,207,3035
2021-01-05,TN,1,1
2021-01-05,MK,1,1
2021-01-05,RU,136,19098
2021-01-05,EE,2,51
2021-01-05,CA,125,22241
2021-01-05,BD,85,10187
2021-01-05,PL,35,1481
2021-01-05,MW,1,1
2021-01-05,GH,2,2
2021-01-05,HT,1,2
2021-01-05,CN,1566,184571
2021-01-05,TZ,3,6
2021-01-05,JO,2,4
2021-01-05,LT,11,89
2021-01-05,UY,1,1
2021-01-05,NA,5,13
2021-01-05,MZ,1,1
2021-01-05,BW,1,2
2021-01-05,AF,12,1342
2021-01-05,NO,24,533
2021-01-05,LU,42,1268
2021-01-05,IL,36,2482
2021-01-05,PT,7,39
2021-01-05,HN,3,14
2021-01-05,DE,772,225571
2021-01-05,MY,40,1305
2021-01-05,LB,13,92
2021-01-05,PE,55,86262
2021-01-05,CM,3,5
2021-01-05,IR,226,1639
2021-01-05,MA,4,33
2021-01-05,KE,8,51
2021-01-05,CR,2,7
2021-01-05,RW,1,4
2021-01-05,HR,6,14
2021-01-05,PH,42,9496
2021-01-05,VE,38,1451
2021-01-05,AZ,1,2
2021-01-05,NG,5,18
2021-01-05,GE,4,19
2021-01-05,ID,582,20569
2021-01-05,IE,3,122
2021-01-05,BT,1,73
2021-01-05,EC,7,44
2021-01-05,EG,48,7295
2021-01-05,IQ,17,636
2021-01-05,SK,32,6779
2021-01-05,SE,30,2273
2021-01-05,ZA,33,14712
2021-01-05,LV,5,122
2021-01-05,AR,66,1345
2021-01-05,HK,195,15259
2021-01-05,FI,39,3836
2021-01-05,BR,1264,36857
2021-01-05,ET,5,31
2021-01-05,VG,129,7491
2021-01-05,UA,30,1454
2021-01-05,BY,7,80
2021-01-05,QA,1,2
2021-01-05,RO,25,627
2021-01-05,MM,3,35
2021-01-05,ZW,1,2
2021-01-05,LK,7,78
2021-01-05,OM,2,9
2021-01-05,YE,3,265
2021-01-05,IS,3,8
2021-01-05,BE,9,108
2021-01-05,AU,72,1429
2021-01-05,DK,32,328
2021-01-05,LA,1,398
2021-01-05,PA,5,44
2021-01-05,RS,9,182
2021-01-05,BA,1,2
2021-01-05,LY,1,189
2021-01-05,HU,13,444
2021-01-05,SC,2,10
2021-01-05,BQ,1,2
2021-01-05,PY,2,228
2021-01-05,NP,100,7686
2021-01-05,GT,3,5
2021-01-05,SO,2,4
