date,country,unique IPs sending backscatter,total of IP packets
2021-05-30,ID,663,33434
2021-05-30,ME,1,2
2021-05-30,HN,1,3
2021-05-30,KH,10,415
2021-05-30,UY,1,4
2021-05-30,JO,3,1104
2021-05-30,PR,2,1049
2021-05-30,LV,4,66
2021-05-30,NO,34,831
2021-05-30,LU,45,2142
2021-05-30,PH,43,26503
2021-05-30,AF,19,4425
2021-05-30,CL,16,135
2021-05-30,NG,8,161
2021-05-30,BR,1819,56363
2021-05-30,NP,122,50534
2021-05-30,ET,2,3
2021-05-30,ZM,1,2
2021-05-30,RO,12,251
2021-05-30,DE,662,92728
2021-05-30,IN,1590,292039
2021-05-30,UG,1,3
2021-05-30,DK,24,210
2021-05-30,BE,7,107
2021-05-30,AI,15,213
2021-05-30,CY,21,473
2021-05-30,PL,34,1265
2021-05-30,BZ,2,3
2021-05-30,VE,28,2148
2021-05-30,ES,56,1243
2021-05-30,LY,2,170
2021-05-30,BW,2,8
2021-05-30,KG,2,7
2021-05-30,ZW,1,10
2021-05-30,LT,7,487
2021-05-30,CA,77,2967
2021-05-30,AE,67,1197
2021-05-30,IE,4,183
2021-05-30,GR,6,12
2021-05-30,CW,1,6
2021-05-30,AR,131,3140
2021-05-30,KE,10,29
2021-05-30,TN,2,3
2021-05-30,GU,1,1
2021-05-30,BY,2,35315
2021-05-30,SO,1,2
2021-05-30,NL,2836,70703
2021-05-30,RW,1,6
2021-05-30,MD,6,195
2021-05-30,AL,2,2
2021-05-30,DJ,1,1
2021-05-30,BO,2,10
2021-05-30,AU,35,1347
2021-05-30,LK,6,72
2021-05-30,GA,1,2
2021-05-30,JP,76,9976
2021-05-30,PK,68,1925
2021-05-30,US,19990,3585221
2021-05-30,VC,1,1
2021-05-30,QA,1,5
2021-05-30,MM,1,8
2021-05-30,RU,196,15483
2021-05-30,IR,170,3484
2021-05-30,SI,4,27
2021-05-30,UA,37,594
2021-05-30,CZ,148,2289
2021-05-30,HK,199,10896
2021-05-30,AT,16,5516
2021-05-30,SC,5,1034
2021-05-30,FR,748,106038
2021-05-30,PT,16,85
2021-05-30,IM,1,9958
2021-05-30,BD,117,8008
2021-05-30,EC,5,302
2021-05-30,MX,297,7793
2021-05-30,MT,2,12
2021-05-30,KW,1,2
2021-05-30,TW,55,12281
2021-05-30,KZ,6,12
2021-05-30,HR,7,70
2021-05-30,ZA,33,531
2021-05-30,MY,19,572
2021-05-30,MO,2,8
2021-05-30,YE,10,56
2021-05-30,AM,1,4
2021-05-30,AO,7,170
2021-05-30,AG,1,1
2021-05-30,CV,1,1
2021-05-30,SK,30,7756
2021-05-30,VG,124,9322
2021-05-30,EG,42,389
2021-05-30,AZ,1,4
2021-05-30,SY,4,32
2021-05-30,LC,1,2
2021-05-30,BG,9,209
2021-05-30,BA,1,1
2021-05-30,UZ,2,10
2021-05-30,MV,1,1
2021-05-30,IQ,38,45578
2021-05-30,TR,52,24246
2021-05-30,AD,1,48
2021-05-30,CN,1484,82891
2021-05-30,MU,2,2
2021-05-30,PA,3,14
2021-05-30,IT,92,87977
2021-05-30,EE,1,1
2021-05-30,CO,43,8152
2021-05-30,EU,8,261
2021-05-30,MN,1,6
2021-05-30,GB,370,39488
2021-05-30,GH,3,5
2021-05-30,SA,19,732
2021-05-30,SL,1,1
2021-05-30,BH,1,17
2021-05-30,MK,3,7
2021-05-30,TZ,3,4
2021-05-30,KR,59,3676
2021-05-30,TH,142,1198
2021-05-30,IL,75,4789
2021-05-30,LB,11,145
2021-05-30,DZ,5,57
2021-05-30,HU,7,1623
2021-05-30,SE,18,1061
2021-05-30,OM,1,1
2021-05-30,PE,114,40247
2021-05-30,GT,3,11
2021-05-30,SG,420,31676
2021-05-30,CH,12,210
2021-05-30,RS,5,18
2021-05-30,SS,1,2
2021-05-30,FI,35,1905
2021-05-30,CI,1,1
2021-05-30,NZ,11,68
2021-05-30,CU,2,58
2021-05-30,VN,110,1976
2021-05-30,MA,3,14
