date,country,unique IPs sending backscatter,total of IP packets
2021-05-13,YE,9,89
2021-05-13,TW,57,14542
2021-05-13,KR,83,111396
2021-05-13,AI,12,127
2021-05-13,EG,68,1046
2021-05-13,PK,73,1049
2021-05-13,BD,106,5548
2021-05-13,PL,44,2705
2021-05-13,TZ,2,7
2021-05-13,KH,7,51
2021-05-13,BE,14,1545
2021-05-13,PT,12,82
2021-05-13,MA,3,3
2021-05-13,UZ,1,2
2021-05-13,PE,130,67363
2021-05-13,GB,441,117897
2021-05-13,UY,2,14
2021-05-13,SY,1,93
2021-05-13,MM,2,15
2021-05-13,DK,30,287
2021-05-13,MX,169,2877
2021-05-13,NZ,15,123
2021-05-13,IL,85,4964
2021-05-13,HK,220,18986
2021-05-13,AU,33,527
2021-05-13,NP,155,48957
2021-05-13,HN,6,7
2021-05-13,KW,6,61
2021-05-13,GR,4,48
2021-05-13,NL,3078,107197
2021-05-13,ID,642,39586
2021-05-13,PS,1,1
2021-05-13,SS,1,1
2021-05-13,LV,9,121
2021-05-13,RO,223,3705
2021-05-13,DZ,7,30
2021-05-13,UA,41,11287
2021-05-13,AR,105,2727
2021-05-13,FI,37,921
2021-05-13,MW,1,2
2021-05-13,BB,1,16
2021-05-13,LT,9,155
2021-05-13,EC,4,20
2021-05-13,ZA,47,429
2021-05-13,VG,128,5664
2021-05-13,AZ,1,16
2021-05-13,SG,524,36781
2021-05-13,OM,1,14
2021-05-13,IE,1,5
2021-05-13,AL,2,6
2021-05-13,DE,764,141436
2021-05-13,TG,1,4
2021-05-13,BN,1,2
2021-05-13,GT,2,6
2021-05-13,US,22159,4184974
2021-05-13,VN,96,1716
2021-05-13,CY,27,538
2021-05-13,TT,2,13
2021-05-13,IT,74,11979
2021-05-13,PY,2,11
2021-05-13,PA,4,18
2021-05-13,NA,2,2
2021-05-13,UG,1,1
2021-05-13,AF,11,785
2021-05-13,ES,80,10632
2021-05-13,VE,33,3005
2021-05-13,HU,9,121
2021-05-13,TH,114,6939
2021-05-13,LB,7,146
2021-05-13,CO,30,8752
2021-05-13,JM,2,3
2021-05-13,IS,4,18
2021-05-13,SE,34,1659
2021-05-13,MY,17,346
2021-05-13,SB,1,3
2021-05-13,SC,3,182
2021-05-13,KZ,16,162
2021-05-13,LU,49,3283
2021-05-13,BO,1,1
2021-05-13,JP,80,16792
2021-05-13,AO,5,33
2021-05-13,GE,2,14
2021-05-13,IN,1278,365622
2021-05-13,BY,6,1731
2021-05-13,PF,1,9
2021-05-13,CA,78,3463
2021-05-13,IR,107,1493
2021-05-13,KE,2,5
2021-05-13,CL,49,1157
2021-05-13,LK,2,11
2021-05-13,SA,10,5395
2021-05-13,LA,1,2
2021-05-13,CZ,208,3484
2021-05-13,IQ,10,804
2021-05-13,CI,1,9
2021-05-13,QA,3,54
2021-05-13,EU,8,133
2021-05-13,BR,692,61229
2021-05-13,MO,2,4
2021-05-13,AT,28,65594
2021-05-13,PH,21,25885
2021-05-13,NO,34,649
2021-05-13,BZ,3,229
2021-05-13,BW,2,6
2021-05-13,BG,9,354
2021-05-13,CH,14,477
2021-05-13,TN,6,11
2021-05-13,RU,198,57487
2021-05-13,NI,1,1
2021-05-13,FR,805,278811
2021-05-13,CV,1,9
2021-05-13,CN,1388,90535
2021-05-13,RS,4,11
2021-05-13,MN,1,3
2021-05-13,SZ,1,2
2021-05-13,SI,3,407
2021-05-13,TR,37,986
2021-05-13,AE,22,125
2021-05-13,SK,47,14913
2021-05-13,MU,1,3
2021-05-13,PR,1,1
2021-05-13,MD,3,21
2021-05-13,BH,1,1
2021-05-13,NG,6,114
2021-05-13,JO,5,62
2021-05-13,CM,1,2
2021-05-13,AG,1,1
2021-05-13,HR,4,47
