date,country,unique IPs sending backscatter,total of IP packets
2021-05-25,ID,1023,43358
2021-05-25,NE,1,17
2021-05-25,BE,12,3237
2021-05-25,AI,15,193
2021-05-25,PA,4,24
2021-05-25,TN,2,10
2021-05-25,AF,20,3120
2021-05-25,TZ,7,34
2021-05-25,ZA,44,675
2021-05-25,CO,36,8304
2021-05-25,IT,109,2461
2021-05-25,IQ,27,720
2021-05-25,TT,3,14
2021-05-25,NO,40,1018
2021-05-25,NA,1,4
2021-05-25,PY,1,4
2021-05-25,LT,13,408
2021-05-25,MA,2,33
2021-05-25,CL,39,418
2021-05-25,TR,33,3337
2021-05-25,MY,27,728
2021-05-25,EU,8,72
2021-05-25,UG,2,12
2021-05-25,SA,22,162
2021-05-25,IN,2007,389787
2021-05-25,EC,4,22
2021-05-25,RU,250,16970
2021-05-25,EE,1,3
2021-05-25,ES,73,1354
2021-05-25,HT,1,13
2021-05-25,CA,95,3055
2021-05-25,JO,5,52
2021-05-25,MT,1,24
2021-05-25,DK,30,208
2021-05-25,BD,168,7752
2021-05-25,PK,107,4004
2021-05-25,DE,804,119352
2021-05-25,CI,21,67
2021-05-25,PT,19,254
2021-05-25,MX,404,25991
2021-05-25,DZ,7,200
2021-05-25,RO,21,749
2021-05-25,PE,126,68948
2021-05-25,QA,4,32
2021-05-25,SN,1,8
2021-05-25,SO,1,2
2021-05-25,SG,557,47032
2021-05-25,UZ,2,2
2021-05-25,RE,1,5
2021-05-25,LY,2,192
2021-05-25,MW,1,9
2021-05-25,BR,1781,50066
2021-05-25,OM,4,16
2021-05-25,YE,8,36
2021-05-25,KZ,19,48
2021-05-25,AU,48,504
2021-05-25,SE,26,602
2021-05-25,BZ,1,60
2021-05-25,SR,1,1
2021-05-25,BY,7,181916
2021-05-25,UY,2,13
2021-05-25,KR,90,7243
2021-05-25,IL,75,4210
2021-05-25,GT,1,3
2021-05-25,HU,7,45
2021-05-25,RS,7,24
2021-05-25,SI,3,80
2021-05-25,CZ,221,4421
2021-05-25,VG,125,7046
2021-05-25,CN,1931,129376
2021-05-25,NG,8,230
2021-05-25,BG,15,527
2021-05-25,IM,2,9688
2021-05-25,PH,41,26195
2021-05-25,SC,2,422
2021-05-25,KW,4,12
2021-05-25,AO,8,82
2021-05-25,LK,10,418
2021-05-25,JM,3,8
2021-05-25,GW,1,4
2021-05-25,AZ,2,2
2021-05-25,SK,28,6685
2021-05-25,CY,27,491
2021-05-25,ET,5,344
2021-05-25,LV,7,223
2021-05-25,HR,4,19
2021-05-25,CR,1,48
2021-05-25,MN,1,17
2021-05-25,NI,2,2
2021-05-25,FR,777,189535
2021-05-25,CK,1,4
2021-05-25,GB,546,56104
2021-05-25,VN,157,2416
2021-05-25,AL,1,77
2021-05-25,JP,79,22658
2021-05-25,MK,1,6
2021-05-25,GR,12,190
2021-05-25,PR,1,1
2021-05-25,US,24937,4752549
2021-05-25,NZ,12,60
2021-05-25,UA,54,5242
2021-05-25,MD,3,11
2021-05-25,KG,6,11
2021-05-25,KH,10,60
2021-05-25,GE,1,2
2021-05-25,BB,2,160
2021-05-25,AR,103,3279
2021-05-25,PL,50,1979
2021-05-25,PW,1,12
2021-05-25,MM,2,14
2021-05-25,CH,15,311
2021-05-25,AT,40,68923
2021-05-25,TH,169,1144
2021-05-25,BO,2,4
2021-05-25,IS,2,10
2021-05-25,NP,155,63729
2021-05-25,BH,1,15
2021-05-25,EG,26,90
2021-05-25,GH,3,17
2021-05-25,HK,247,19694
2021-05-25,LB,15,94
2021-05-25,IR,169,935
2021-05-25,IE,3,175
2021-05-25,LU,62,2088
2021-05-25,SS,1,4
2021-05-25,VE,34,1825
2021-05-25,CU,2,104
2021-05-25,TW,58,11780
2021-05-25,NL,3349,109488
2021-05-25,FI,57,7683
2021-05-25,SY,1,4
2021-05-25,AE,87,1459
2021-05-25,HN,4,6
2021-05-25,CW,1,23
2021-05-25,KE,8,30
