date,country,unique IPs sending backscatter,total of IP packets
2021-05-04,SC,6,1065
2021-05-04,TH,88,10888
2021-05-04,SO,1,2
2021-05-04,GH,1,3
2021-05-04,SB,1,3
2021-05-04,SD,2,24
2021-05-04,KG,5,26
2021-05-04,BW,1,25
2021-05-04,BZ,2,5
2021-05-04,PT,14,143
2021-05-04,MX,162,3717
2021-05-04,SR,1,7
2021-05-04,AR,133,4558
2021-05-04,MN,1,4
2021-05-04,ZW,1,11
2021-05-04,LA,3,18
2021-05-04,HK,220,12605
2021-05-04,BE,7,716
2021-05-04,EG,34,10369
2021-05-04,LT,12,98
2021-05-04,BG,7,48
2021-05-04,PR,1,1
2021-05-04,RU,217,36610
2021-05-04,LV,6,157
2021-05-04,YE,7,61
2021-05-04,EU,5,39
2021-05-04,CY,33,417
2021-05-04,SI,2,16
2021-05-04,IT,93,1154
2021-05-04,IR,136,1565
2021-05-04,LY,1,457
2021-05-04,KH,6,29
2021-05-04,RO,19,453
2021-05-04,TR,34,386
2021-05-04,IE,4,182
2021-05-04,NL,3025,78963
2021-05-04,AO,3,10
2021-05-04,LB,10,126
2021-05-04,TT,1,567
2021-05-04,SE,44,530
2021-05-04,BB,1,2
2021-05-04,IM,1,11702
2021-05-04,NP,156,26776
2021-05-04,AZ,2,5
2021-05-04,PH,12,16730
2021-05-04,NZ,5,20
2021-05-04,SS,1,2
2021-05-04,VN,136,1741
2021-05-04,QA,2,10
2021-05-04,CL,33,458
2021-05-04,FI,44,876
2021-05-04,IL,35,4562
2021-05-04,UG,1,3
2021-05-04,TN,1,2
2021-05-04,JP,76,16991
2021-05-04,DE,821,133306
2021-05-04,GE,2,9
2021-05-04,BO,1,1
2021-05-04,IQ,11,434
2021-05-04,PK,81,1371
2021-05-04,MT,1,2
2021-05-04,TZ,3,11
2021-05-04,PL,47,1297
2021-05-04,US,23561,4270291
2021-05-04,LU,71,1797
2021-05-04,PY,1,8
2021-05-04,GB,430,35692
2021-05-04,BT,1,236
2021-05-04,CN,1607,182763
2021-05-04,BY,9,1971
2021-05-04,ET,1,2
2021-05-04,SA,7,77
2021-05-04,AL,5,94
2021-05-04,GA,1,2
2021-05-04,EC,9,383
2021-05-04,DO,2,3
2021-05-04,CH,17,558
2021-05-04,VE,27,1392
2021-05-04,MA,1,1
2021-05-04,ES,71,7543
2021-05-04,VG,127,8811
2021-05-04,UY,2,11
2021-05-04,SZ,1,2
2021-05-04,AT,39,66136
2021-05-04,BD,52,3585
2021-05-04,AF,16,3092
2021-05-04,KZ,13,28
2021-05-04,SK,37,11224
2021-05-04,EE,1,5
2021-05-04,SG,505,26973
2021-05-04,FR,770,129759
2021-05-04,MO,1,4
2021-05-04,PA,1,9
2021-05-04,DK,32,266
2021-05-04,MW,1,12
2021-05-04,TW,60,50361
2021-05-04,HU,8,60
2021-05-04,NO,29,826
2021-05-04,MZ,1,2
2021-05-04,UA,28,4956
2021-05-04,GR,6,927
2021-05-04,ZA,28,240
2021-05-04,AE,55,1563
2021-05-04,MY,13,640
2021-05-04,HR,7,277
2021-05-04,GT,2,229
2021-05-04,KW,2,9
2021-05-04,MD,3,12
2021-05-04,NI,1,1
2021-05-04,LK,4,83
2021-05-04,RS,4,18
2021-05-04,BR,185,118558
2021-05-04,IN,1358,336232
2021-05-04,KR,72,8555
2021-05-04,CI,1,1
2021-05-04,PE,217,116907
2021-05-04,OM,2,292
2021-05-04,CA,116,2917
2021-05-04,NG,2,245
2021-05-04,DZ,6,25
2021-05-04,HN,9,12
2021-05-04,AU,41,1641
2021-05-04,MM,2,2
2021-05-04,ID,1296,139116
2021-05-04,MK,8,614
2021-05-04,CO,41,9740
2021-05-04,CZ,186,24377
2021-05-04,AI,25,276
2021-05-04,UZ,2,4
