date,country,unique IPs sending backscatter,total of IP packets
2021-05-16,YE,7,21
2021-05-16,UZ,3,10
2021-05-16,CR,1,2
2021-05-16,KZ,8,4501
2021-05-16,BO,1,2
2021-05-16,PA,5,32
2021-05-16,LK,4,13
2021-05-16,KR,80,3207
2021-05-16,IE,4,698
2021-05-16,CN,1458,101388
2021-05-16,ZM,1,1
2021-05-16,IM,1,8435
2021-05-16,EE,2,138
2021-05-16,MT,3,25
2021-05-16,BH,1,10
2021-05-16,NL,2525,99853
2021-05-16,JP,73,15542
2021-05-16,ME,3,27
2021-05-16,IQ,29,11486
2021-05-16,PY,1,13
2021-05-16,TW,44,11882
2021-05-16,KW,3,16
2021-05-16,MW,3,21
2021-05-16,IS,3,10
2021-05-16,IT,76,1540
2021-05-16,CH,12,3609
2021-05-16,ES,55,1660
2021-05-16,TT,2,262
2021-05-16,CV,1,27
2021-05-16,EG,49,6649
2021-05-16,VN,102,1942
2021-05-16,ZA,40,362
2021-05-16,MM,2,10
2021-05-16,KH,10,44
2021-05-16,AL,1,2
2021-05-16,JM,6,40
2021-05-16,PL,41,4782
2021-05-16,LB,6,81
2021-05-16,VG,126,6074
2021-05-16,BE,11,364
2021-05-16,AO,3,4
2021-05-16,ZW,5,42
2021-05-16,AE,71,1416
2021-05-16,PK,69,3114
2021-05-16,GT,1,6
2021-05-16,AT,24,6165
2021-05-16,MO,2,6
2021-05-16,LU,70,7364
2021-05-16,DK,26,127
2021-05-16,CL,18,106
2021-05-16,NA,2,3
2021-05-16,VE,34,1866
2021-05-16,AU,57,799
2021-05-16,SR,2,30
2021-05-16,US,21367,3733106
2021-05-16,ID,655,65341
2021-05-16,BY,4,16
2021-05-16,RS,11,83
2021-05-16,SG,475,33584
2021-05-16,SA,13,111
2021-05-16,UA,30,466
2021-05-16,UY,2,20
2021-05-16,GR,15,68
2021-05-16,ET,2,9
2021-05-16,KG,4,13
2021-05-16,SE,30,749
2021-05-16,TR,58,2344
2021-05-16,DZ,7,16
2021-05-16,JO,7,200
2021-05-16,SC,2,666
2021-05-16,BZ,2,11
2021-05-16,RO,20,378
2021-05-16,MK,2,28
2021-05-16,SS,1,8
2021-05-16,BG,9,95
2021-05-16,PT,20,172
2021-05-16,CI,2,7
2021-05-16,NG,5,130
2021-05-16,AF,12,3220
2021-05-16,NO,33,912
2021-05-16,SY,1,4
2021-05-16,KE,5,40
2021-05-16,EC,4,134
2021-05-16,CA,76,2872
2021-05-16,MN,2,28
2021-05-16,PH,47,25969
2021-05-16,AR,125,2730
2021-05-16,TH,146,2099
2021-05-16,HK,251,13871
2021-05-16,SK,34,8209
2021-05-16,HN,2,2
2021-05-16,BD,75,8926
2021-05-16,RU,138,9653
2021-05-16,GB,485,40317
2021-05-16,LY,1,5
2021-05-16,OM,7,52
2021-05-16,KP,1,1
2021-05-16,FR,739,263120
2021-05-16,BR,902,52092
2021-05-16,EU,9,44
2021-05-16,MY,30,234
2021-05-16,IR,165,2340
2021-05-16,CY,35,358
2021-05-16,LI,1,1
2021-05-16,CZ,182,3711
2021-05-16,TZ,2,19
2021-05-16,LV,5,89
2021-05-16,MA,1,4
2021-05-16,HR,17,80
2021-05-16,MD,10,119
2021-05-16,CO,25,7501
2021-05-16,TN,2,38
2021-05-16,HU,13,133
2021-05-16,FI,39,3246
2021-05-16,SO,1,1
2021-05-16,GE,2,9
2021-05-16,IL,75,6043
2021-05-16,BA,2,21
2021-05-16,IN,1189,310885
2021-05-16,NP,173,57733
2021-05-16,DE,743,186994
2021-05-16,SI,8,134
2021-05-16,QA,4,21
2021-05-16,NZ,17,113
2021-05-16,PE,105,54251
2021-05-16,LA,1,10147
2021-05-16,AI,22,217
2021-05-16,GH,3,20
2021-05-16,LT,10,1321
2021-05-16,MX,222,5772
