date,country,unique IPs sending backscatter,total of IP packets
2021-05-27,CU,2,83
2021-05-27,EE,1,1
2021-05-27,DZ,5,18
2021-05-27,UG,1,1
2021-05-27,NO,40,2422
2021-05-27,AF,14,4428
2021-05-27,UA,35,1278
2021-05-27,LC,1,7
2021-05-27,EC,3,106
2021-05-27,LV,4,90
2021-05-27,KE,9,265
2021-05-27,NZ,10,48
2021-05-27,AR,107,2764
2021-05-27,RS,5,22
2021-05-27,PT,19,249
2021-05-27,IT,110,1628
2021-05-27,BG,11,277
2021-05-27,BA,1,3
2021-05-27,PL,42,1723
2021-05-27,MM,4,6
2021-05-27,HR,1,10
2021-05-27,CH,13,154
2021-05-27,TZ,4,9
2021-05-27,EG,37,478
2021-05-27,SR,1,3
2021-05-27,PE,137,89768
2021-05-27,IR,159,1385
2021-05-27,EU,8,160
2021-05-27,GH,1,2
2021-05-27,IE,2,15
2021-05-27,DO,1,3
2021-05-27,BZ,1,32
2021-05-27,CY,35,2261
2021-05-27,BE,9,382
2021-05-27,NP,149,90586
2021-05-27,AO,5,49
2021-05-27,NA,2,6
2021-05-27,AL,1,10
2021-05-27,LB,10,79
2021-05-27,UZ,3,5
2021-05-27,KR,75,4249
2021-05-27,AG,1,1
2021-05-27,NL,3420,109385
2021-05-27,TW,58,12011
2021-05-27,ZA,58,462
2021-05-27,ES,119,2051
2021-05-27,IS,3,47
2021-05-27,SV,1,1
2021-05-27,JP,76,8496
2021-05-27,DK,26,302
2021-05-27,HU,13,826
2021-05-27,BR,2104,64610
2021-05-27,HK,276,35193
2021-05-27,TN,1,6
2021-05-27,VE,26,2088
2021-05-27,AI,16,207
2021-05-27,ME,1,1
2021-05-27,SG,573,61748
2021-05-27,AZ,1,6
2021-05-27,JO,3,6282
2021-05-27,MY,27,613
2021-05-27,SK,35,5567
2021-05-27,HN,2,2
2021-05-27,SI,1,20
2021-05-27,GR,11,585
2021-05-27,CO,30,8049
2021-05-27,TH,143,1800
2021-05-27,UY,7,40
2021-05-27,YE,8,31
2021-05-27,KG,3,7
2021-05-27,AT,33,48136
2021-05-27,OM,2,4
2021-05-27,KZ,21,510
2021-05-27,BB,3,16
2021-05-27,SE,21,997
2021-05-27,CZ,209,3733
2021-05-27,TT,2,18
2021-05-27,BJ,1,2
2021-05-27,BH,1,22
2021-05-27,IQ,25,528
2021-05-27,AU,40,715
2021-05-27,IN,2005,420397
2021-05-27,FR,915,118639
2021-05-27,LT,9,12007
2021-05-27,BY,3,42013
2021-05-27,MN,1,3
2021-05-27,AE,73,920
2021-05-27,MU,2,96
2021-05-27,TR,35,3286
2021-05-27,ID,1251,243125
2021-05-27,MD,8,145
2021-05-27,GT,4,264
2021-05-27,LU,69,9528
2021-05-27,CL,29,128
2021-05-27,KH,12,71
2021-05-27,MT,1,2
2021-05-27,GB,497,34489
2021-05-27,MK,2,2
2021-05-27,PK,81,1193
2021-05-27,SA,15,126
2021-05-27,DE,796,75589
2021-05-27,LK,12,139
2021-05-27,RO,9,480
2021-05-27,LA,2,16
2021-05-27,GU,5,10
2021-05-27,CN,1958,225373
2021-05-27,KW,4,8
2021-05-27,CA,96,1577
2021-05-27,VN,156,3164
2021-05-27,NG,7,552
2021-05-27,SC,5,353
2021-05-27,MW,1,4
2021-05-27,PH,30,26096
2021-05-27,JM,1,50
2021-05-27,RU,248,31811
2021-05-27,LY,3,242
2021-05-27,FI,68,1656
2021-05-27,US,25306,5645723
2021-05-27,VG,141,17549
2021-05-27,BD,114,14985
2021-05-27,NI,3,6
2021-05-27,CR,1,8
2021-05-27,CI,1,2
2021-05-27,AM,1,8
2021-05-27,GE,4,234
2021-05-27,IL,69,6067
2021-05-27,PA,4,395
2021-05-27,BT,1,2
2021-05-27,ET,5,89
2021-05-27,BO,1,1
2021-05-27,PF,1,18
2021-05-27,ZW,1,1
2021-05-27,MX,450,30433
