date,country,unique IPs sending backscatter,total of IP packets
2021-05-22,IS,1,14
2021-05-22,AE,54,1372
2021-05-22,IM,2,10830
2021-05-22,MD,5,57
2021-05-22,EC,3,213
2021-05-22,BZ,1,12
2021-05-22,NP,156,53262
2021-05-22,NO,34,3032
2021-05-22,AO,5,127
2021-05-22,FI,65,2047
2021-05-22,IE,4,40
2021-05-22,KR,78,13530
2021-05-22,CN,1649,97335
2021-05-22,TW,53,11786
2021-05-22,CZ,175,2480
2021-05-22,LV,5,48
2021-05-22,BE,6,21
2021-05-22,IN,1809,361599
2021-05-22,KG,3,3
2021-05-22,UG,2,5
2021-05-22,HR,2,19
2021-05-22,AL,1,6
2021-05-22,HU,4,11
2021-05-22,VE,13,84
2021-05-22,NL,3007,124567
2021-05-22,TR,32,729
2021-05-22,EG,21,99
2021-05-22,AZ,2,19
2021-05-22,LU,41,1473
2021-05-22,MW,1,6
2021-05-22,MM,2,7
2021-05-22,JP,66,20364
2021-05-22,IL,66,3281
2021-05-22,SI,3,24
2021-05-22,JO,4,256
2021-05-22,SL,1,8
2021-05-22,HK,220,50010
2021-05-22,BJ,1,14
2021-05-22,LT,7,288
2021-05-22,DE,739,85897
2021-05-22,HN,2,2
2021-05-22,PS,1,7
2021-05-22,LB,11,62
2021-05-22,KW,1,3
2021-05-22,TT,4,20
2021-05-22,QA,1,7
2021-05-22,DK,30,753
2021-05-22,US,22116,4316381
2021-05-22,MK,2,6
2021-05-22,TN,5,44
2021-05-22,BY,3,10
2021-05-22,SC,3,21
2021-05-22,RS,5,18
2021-05-22,NG,7,585
2021-05-22,CH,14,61
2021-05-22,TH,146,836
2021-05-22,GB,431,44789
2021-05-22,SG,481,164636
2021-05-22,RU,146,4345
2021-05-22,MO,3,14
2021-05-22,RO,11,446
2021-05-22,SB,1,3
2021-05-22,NZ,6,34
2021-05-22,GH,1,2
2021-05-22,CL,18,80
2021-05-22,UA,23,362
2021-05-22,SE,29,11452
2021-05-22,AT,32,66495
2021-05-22,MT,1,3
2021-05-22,IQ,22,20398
2021-05-22,IT,74,1145
2021-05-22,VG,118,7546
2021-05-22,AR,95,5564
2021-05-22,LY,1,2
2021-05-22,EU,3,3872
2021-05-22,LC,1,1364
2021-05-22,VN,136,2160
2021-05-22,GR,3,212
2021-05-22,JM,2,17
2021-05-22,UY,3,17
2021-05-22,CY,27,569
2021-05-22,ZA,27,220
2021-05-22,SR,1,2
2021-05-22,RE,1,7
2021-05-22,CA,58,1651
2021-05-22,PT,13,53
2021-05-22,DO,1,2
2021-05-22,GT,2,15
2021-05-22,PA,8,448
2021-05-22,TZ,3,8
2021-05-22,MY,18,124
2021-05-22,CO,27,11395
2021-05-22,BH,1,1
2021-05-22,BD,75,1310192
2021-05-22,ET,1,2
2021-05-22,IR,158,1229
2021-05-22,AI,18,150
2021-05-22,BR,4174,65337
2021-05-22,PE,113,54236
2021-05-22,OM,8,83
2021-05-22,SY,3,101
2021-05-22,MA,1,13
2021-05-22,BG,11,4572
2021-05-22,PL,58,1829
2021-05-22,KE,3,18
2021-05-22,MN,2,22
2021-05-22,GE,1,81
2021-05-22,BO,1,3
2021-05-22,AF,20,4974
2021-05-22,ES,94,1473
2021-05-22,LK,2,19
2021-05-22,AU,28,482
2021-05-22,PH,24,27128
2021-05-22,KZ,16,89
2021-05-22,MX,374,14834
2021-05-22,KH,8,190
2021-05-22,NA,1,3
2021-05-22,SK,26,26153
2021-05-22,EE,1,4
2021-05-22,UZ,2,3
2021-05-22,SA,14,83
2021-05-22,SO,1,2
2021-05-22,CM,1,26
2021-05-22,PK,78,882
2021-05-22,YE,10,47
2021-05-22,FR,750,203307
2021-05-22,ID,747,36244
2021-05-22,MU,2,3
