date,country,unique IPs sending backscatter,total of IP packets
2021-05-15,HK,224,12121
2021-05-15,PS,1,2
2021-05-15,TN,1,4
2021-05-15,AF,8,694
2021-05-15,CH,14,21798
2021-05-15,UZ,2,245
2021-05-15,PG,1,23
2021-05-15,CW,3,27
2021-05-15,CL,32,616
2021-05-15,OM,3,377
2021-05-15,BE,8,152
2021-05-15,SY,2,8
2021-05-15,LU,56,3946
2021-05-15,MA,3,25
2021-05-15,ZA,66,750
2021-05-15,LC,1,4
2021-05-15,LK,2,2
2021-05-15,KG,2,8
2021-05-15,TZ,1,4
2021-05-15,RW,1,4
2021-05-15,KW,3,13
2021-05-15,BD,90,13133
2021-05-15,PK,61,7878
2021-05-15,SL,1,25
2021-05-15,KE,3,35
2021-05-15,PR,3,222
2021-05-15,MO,2,10
2021-05-15,BZ,1,59
2021-05-15,KR,73,3661
2021-05-15,DE,795,101483
2021-05-15,TR,34,8669
2021-05-15,MT,2,34
2021-05-15,VE,28,1976
2021-05-15,SE,31,804
2021-05-15,HN,2,2
2021-05-15,EG,43,6875
2021-05-15,CR,1,4
2021-05-15,MW,1,2
2021-05-15,TT,1,4
2021-05-15,UA,30,4953
2021-05-15,JP,83,29282
2021-05-15,US,21506,4266192
2021-05-15,SI,10,175
2021-05-15,KH,14,97
2021-05-15,KZ,4,10
2021-05-15,AU,53,2205
2021-05-15,IE,10,126
2021-05-15,SA,15,186
2021-05-15,BR,684,49539
2021-05-15,IL,90,5045
2021-05-15,PA,6,113
2021-05-15,PY,1,2
2021-05-15,CI,1,9
2021-05-15,RO,15,532
2021-05-15,MM,6,50
2021-05-15,DO,2,15
2021-05-15,HT,2,4
2021-05-15,SO,1,4
2021-05-15,LB,10,75
2021-05-15,GH,2,11
2021-05-15,AL,1,16
2021-05-15,BW,2,22
2021-05-15,LT,15,1684
2021-05-15,GY,1,70
2021-05-15,CY,24,455
2021-05-15,HR,10,61
2021-05-15,GT,3,33
2021-05-15,JM,6,64
2021-05-15,UY,4,52
2021-05-15,MX,159,3367
2021-05-15,BH,1,14
2021-05-15,SS,2,35
2021-05-15,AT,44,68053
2021-05-15,NO,34,912
2021-05-15,RU,156,6761
2021-05-15,SK,21,16185
2021-05-15,IR,170,1479
2021-05-15,MN,1,1
2021-05-15,AI,9,84
2021-05-15,AO,5,28
2021-05-15,BG,11,145
2021-05-15,NZ,19,142
2021-05-15,PL,41,3021
2021-05-15,YE,6,17
2021-05-15,ES,56,1951
2021-05-15,GB,424,26605
2021-05-15,DK,27,346
2021-05-15,SC,4,109
2021-05-15,NL,2656,120077
2021-05-15,QA,4,48
2021-05-15,LR,1,13
2021-05-15,DZ,1,4
2021-05-15,GR,22,349
2021-05-15,IT,63,1148
2021-05-15,PH,62,28302
2021-05-15,FI,54,10575
2021-05-15,IS,3,12
2021-05-15,VN,139,2268
2021-05-15,ID,689,37229
2021-05-15,HU,8,39
2021-05-15,MD,5,65
2021-05-15,BN,1,10
2021-05-15,EE,2,21
2021-05-15,PT,30,206
2021-05-15,GE,1,3
2021-05-15,RS,11,120
2021-05-15,BY,5,33
2021-05-15,AZ,1,6
2021-05-15,NP,151,46789
2021-05-15,EC,4,62
2021-05-15,CA,119,3277
2021-05-15,PE,123,45035
2021-05-15,TH,149,6866
2021-05-15,CO,23,7795
2021-05-15,NI,1,2
2021-05-15,IQ,21,547
2021-05-15,AE,38,339
2021-05-15,VG,130,6402
2021-05-15,EU,6,38
2021-05-15,IN,1345,399958
2021-05-15,CZ,197,2462
2021-05-15,NG,4,30
2021-05-15,MK,7,66
2021-05-15,SG,485,32116
2021-05-15,FR,810,542119
2021-05-15,JO,1,4
2021-05-15,CN,1759,122483
2021-05-15,AR,104,2419
2021-05-15,MY,31,624
2021-05-15,TW,60,12897
2021-05-15,LV,7,231
2021-05-15,ZW,1,3
2021-05-15,BA,2,16
2021-05-15,ET,4,31
