date,country,unique IPs sending backscatter,total of IP packets
2021-05-29,BE,6,34
2021-05-29,TN,4,119
2021-05-29,DO,1,27
2021-05-29,PA,7,1775
2021-05-29,AE,58,986
2021-05-29,HN,2,3
2021-05-29,CA,69,3824
2021-05-29,PH,37,25847
2021-05-29,CU,3,1801
2021-05-29,IQ,36,671
2021-05-29,KZ,13,1071
2021-05-29,RW,1,2
2021-05-29,TT,1,31
2021-05-29,AR,142,4288
2021-05-29,MT,1,1
2021-05-29,PE,88,37819
2021-05-29,KH,7,37
2021-05-29,IM,1,11575
2021-05-29,AU,45,1268
2021-05-29,AM,1,5
2021-05-29,MD,1,2
2021-05-29,NZ,9,59
2021-05-29,TZ,1,2
2021-05-29,JO,3,4469
2021-05-29,CO,31,8221
2021-05-29,NO,37,3292
2021-05-29,GB,426,26765
2021-05-29,IN,1766,378423
2021-05-29,JP,71,11161
2021-05-29,GH,1,2
2021-05-29,CN,1785,200539
2021-05-29,BA,3,23
2021-05-29,AL,15,2290
2021-05-29,RS,8,72
2021-05-29,EG,45,490
2021-05-29,KE,8,179
2021-05-29,GY,2,83
2021-05-29,BO,1,1
2021-05-29,VN,171,3352
2021-05-29,DZ,3,47
2021-05-29,IR,152,4159
2021-05-29,BD,145,7421
2021-05-29,CZ,207,4943
2021-05-29,MQ,2,7
2021-05-29,CY,110,2533
2021-05-29,PT,21,135
2021-05-29,KG,2,4
2021-05-29,MY,31,745
2021-05-29,MC,1,16
2021-05-29,BY,68,36416
2021-05-29,HU,10,41
2021-05-29,SI,9,161
2021-05-29,RU,198,31521
2021-05-29,SA,10,682
2021-05-29,DE,718,79450
2021-05-29,SG,510,45839
2021-05-29,AO,8,152
2021-05-29,SK,21,7637
2021-05-29,ET,1,1
2021-05-29,FR,854,144246
2021-05-29,IT,86,36894
2021-05-29,LV,6,140
2021-05-29,IL,81,3760
2021-05-29,MO,2,2
2021-05-29,MX,435,37732
2021-05-29,FI,37,545
2021-05-29,HK,248,27598
2021-05-29,BN,1,5
2021-05-29,AI,8,158
2021-05-29,MK,2,15
2021-05-29,JM,6,42
2021-05-29,AF,17,6215
2021-05-29,TW,62,12188
2021-05-29,HR,8,61
2021-05-29,SR,4,14
2021-05-29,YE,17,90
2021-05-29,PR,2,1364
2021-05-29,PK,91,1572
2021-05-29,CL,20,90
2021-05-29,VE,25,2764
2021-05-29,CM,1,16
2021-05-29,SE,25,777
2021-05-29,KW,2,9
2021-05-29,NP,140,53457
2021-05-29,LY,1,15
2021-05-29,SS,1,1
2021-05-29,BH,1,5
2021-05-29,BG,17,237
2021-05-29,CR,2,3
2021-05-29,MM,1,7
2021-05-29,IE,16,1156
2021-05-29,LU,45,1876
2021-05-29,GR,12,74
2021-05-29,PL,40,3065
2021-05-29,ID,1187,271306
2021-05-29,MW,1,8
2021-05-29,IS,1,1
2021-05-29,MU,2,24
2021-05-29,AZ,1,20
2021-05-29,OM,5,8
2021-05-29,KR,123,4631
2021-05-29,EC,5,59
2021-05-29,ML,1,16
2021-05-29,AT,31,65208
2021-05-29,NA,1,6
2021-05-29,QA,4,76
2021-05-29,BW,2,2
2021-05-29,LB,15,177
2021-05-29,BZ,3,21
2021-05-29,US,22968,5288568
2021-05-29,SC,5,268
2021-05-29,SO,3,29
2021-05-29,LT,10,349
2021-05-29,UZ,1,1
2021-05-29,LA,2,8
2021-05-29,MN,3,26
2021-05-29,UA,37,534
2021-05-29,CH,8,147
2021-05-29,NL,2920,95415
2021-05-29,VG,125,8593
2021-05-29,GE,1,3
2021-05-29,DK,19,196
2021-05-29,NG,6,10545
2021-05-29,NI,2,6
2021-05-29,GT,2,10
2021-05-29,ES,64,1002
2021-05-29,LK,2,17
2021-05-29,BR,2217,74240
2021-05-29,TR,34,1499
2021-05-29,ZA,30,10439
2021-05-29,TH,138,3535
2021-05-29,RO,16,1401
2021-05-29,EU,7,76
2021-05-29,MA,6,1664
