date,country,unique IPs sending backscatter,total of IP packets
2021-05-31,MX,406,16905
2021-05-31,AO,7,121
2021-05-31,CH,25,1633
2021-05-31,BD,98,6584
2021-05-31,NL,3303,83319
2021-05-31,OM,3,67
2021-05-31,KW,2,11
2021-05-31,VN,201,2692
2021-05-31,MW,1,8
2021-05-31,SI,4,43
2021-05-31,IM,1,2
2021-05-31,KG,3,20
2021-05-31,CN,1687,195353
2021-05-31,AZ,1,6
2021-05-31,DZ,8,46
2021-05-31,HN,3,3
2021-05-31,DO,2,11
2021-05-31,CD,3,12
2021-05-31,BH,3,78
2021-05-31,EC,6,558
2021-05-31,IE,14,1479
2021-05-31,LT,4,97
2021-05-31,CA,73,3614
2021-05-31,TR,44,7167
2021-05-31,UZ,3,27
2021-05-31,AM,1,7
2021-05-31,CO,36,8146
2021-05-31,EG,49,369
2021-05-31,FI,57,761
2021-05-31,EE,3,15
2021-05-31,EU,13,125
2021-05-31,AU,45,1288
2021-05-31,BR,1169,39860
2021-05-31,JM,1,6
2021-05-31,SY,3,5
2021-05-31,MV,1,4
2021-05-31,GU,1,1
2021-05-31,SG,522,49180
2021-05-31,TZ,3,6
2021-05-31,IL,83,6272
2021-05-31,TH,170,1728
2021-05-31,ID,1344,188944
2021-05-31,MO,1,4
2021-05-31,DK,35,453
2021-05-31,JO,4,537
2021-05-31,UA,55,1981
2021-05-31,GE,4,19
2021-05-31,US,24089,5062913
2021-05-31,GT,3,10
2021-05-31,AL,6,162
2021-05-31,MD,7,154
2021-05-31,KH,4,21
2021-05-31,CL,32,185
2021-05-31,NA,1,25
2021-05-31,TW,62,12037
2021-05-31,BY,8,35700
2021-05-31,AI,29,488
2021-05-31,HU,8,70
2021-05-31,BA,1,5
2021-05-31,LB,13,400
2021-05-31,SS,1,4
2021-05-31,KZ,17,195
2021-05-31,BG,11,296
2021-05-31,UG,2,5
2021-05-31,SE,23,890
2021-05-31,MA,1,1
2021-05-31,RU,210,10932
2021-05-31,GR,10,126
2021-05-31,NO,43,1975
2021-05-31,TN,2,10
2021-05-31,IQ,31,518
2021-05-31,RE,1,2
2021-05-31,AF,12,2616
2021-05-31,SD,1,2
2021-05-31,SA,23,737
2021-05-31,PR,5,7744
2021-05-31,VE,27,1995
2021-05-31,QA,9,93
2021-05-31,YE,11,83
2021-05-31,NZ,36,782
2021-05-31,LK,8,518
2021-05-31,RS,13,4053
2021-05-31,PK,90,1771
2021-05-31,AR,118,3617
2021-05-31,AE,75,1254
2021-05-31,SC,4,1363
2021-05-31,IT,124,81366
2021-05-31,MK,4,32
2021-05-31,SO,1,7
2021-05-31,DE,804,75423
2021-05-31,BO,1,9
2021-05-31,ZA,44,696
2021-05-31,PA,6,16
2021-05-31,SK,33,5411
2021-05-31,IR,214,3343
2021-05-31,MU,2,32
2021-05-31,PT,20,183
2021-05-31,KE,4,27
2021-05-31,PL,32,1600
2021-05-31,KR,106,7037
2021-05-31,MN,1,11
2021-05-31,GB,423,46594
2021-05-31,AD,1,29
2021-05-31,MY,17,628
2021-05-31,MM,4,10
2021-05-31,HR,6,22
2021-05-31,LU,65,2146
2021-05-31,IN,1903,366240
2021-05-31,ET,6,49
2021-05-31,PH,58,26588
2021-05-31,UY,1,8
2021-05-31,BE,6,99
2021-05-31,AT,38,63314
2021-05-31,CZ,213,3315
2021-05-31,SR,1,84
2021-05-31,FR,838,89428
2021-05-31,HK,229,20790
2021-05-31,ES,85,1411
2021-05-31,CY,39,562
2021-05-31,NG,5,556
2021-05-31,JP,78,14724
2021-05-31,NP,130,50324
2021-05-31,RO,19,2231
2021-05-31,VG,123,8220
2021-05-31,BZ,2,2
2021-05-31,LV,8,144
2021-05-31,PE,144,66407
