date,country,unique IPs sending backscatter,total of IP packets
2021-05-10,FR,818,149136
2021-05-10,AO,4,53
2021-05-10,NZ,15,110
2021-05-10,NP,122,46673
2021-05-10,GB,411,29676
2021-05-10,CA,81,1714
2021-05-10,IM,1,8951
2021-05-10,BB,1,2
2021-05-10,MT,1,15
2021-05-10,ZW,1,4
2021-05-10,AR,78,3195
2021-05-10,HU,11,547
2021-05-10,TR,44,516
2021-05-10,GH,2,2
2021-05-10,MU,2,7
2021-05-10,NG,7,213
2021-05-10,TZ,3,5
2021-05-10,DK,30,322
2021-05-10,LB,9,98
2021-05-10,CO,31,8833
2021-05-10,UA,32,2783
2021-05-10,ID,884,42425
2021-05-10,KP,1,2
2021-05-10,DO,1,3
2021-05-10,LV,8,218
2021-05-10,SK,38,8335
2021-05-10,CR,2,5
2021-05-10,SC,7,357
2021-05-10,AE,57,951
2021-05-10,BZ,2,20
2021-05-10,MM,1,7
2021-05-10,CN,1476,88999
2021-05-10,UY,3,22
2021-05-10,BY,3,276
2021-05-10,MK,1,4
2021-05-10,MX,126,2755
2021-05-10,LC,1,26
2021-05-10,PA,4,28
2021-05-10,CH,18,415
2021-05-10,MN,2,60
2021-05-10,BW,2,4
2021-05-10,BD,74,5464
2021-05-10,TH,70,467
2021-05-10,KZ,8,14
2021-05-10,IL,101,5391
2021-05-10,IE,5,26
2021-05-10,KH,8,35
2021-05-10,BR,221,11012
2021-05-10,BJ,2,6
2021-05-10,PL,44,2053
2021-05-10,ZM,1,5
2021-05-10,JP,67,22632
2021-05-10,KR,71,5256
2021-05-10,YE,7,47
2021-05-10,NO,32,1047
2021-05-10,AZ,2,20
2021-05-10,JO,2,27
2021-05-10,DE,856,106525
2021-05-10,MO,2,7
2021-05-10,CG,1,21
2021-05-10,AM,1,5
2021-05-10,SG,570,37204
2021-05-10,LT,5,72
2021-05-10,AT,29,63839
2021-05-10,MY,21,644
2021-05-10,LY,1,65
2021-05-10,EE,3,32
2021-05-10,SI,2,18
2021-05-10,ES,80,9063
2021-05-10,LU,50,1040
2021-05-10,SA,9,120
2021-05-10,KW,1,1
2021-05-10,ML,1,8
2021-05-10,BF,1,7
2021-05-10,BH,1,66
2021-05-10,EU,8,145
2021-05-10,GR,14,1277
2021-05-10,RS,6,115
2021-05-10,BG,11,180
2021-05-10,PR,3,1958
2021-05-10,BA,3,260
2021-05-10,KG,3,23
2021-05-10,MD,2,4
2021-05-10,IT,92,1858
2021-05-10,HR,3,4
2021-05-10,EC,9,448
2021-05-10,MA,5,33
2021-05-10,CZ,215,4918
2021-05-10,NI,1,1
2021-05-10,IN,1582,370971
2021-05-10,QA,6,83
2021-05-10,PT,13,73
2021-05-10,GT,4,28
2021-05-10,NL,3258,101871
2021-05-10,US,23899,4803407
2021-05-10,BS,1,1
2021-05-10,HN,3,3
2021-05-10,OM,2,61
2021-05-10,HT,2,30
2021-05-10,TW,71,29677
2021-05-10,PH,35,26685
2021-05-10,ET,10,357
2021-05-10,PE,151,75367
2021-05-10,AD,1,1
2021-05-10,LA,3,10
2021-05-10,DZ,3,14
2021-05-10,AL,7,191
2021-05-10,KE,12,187
2021-05-10,BE,11,617
2021-05-10,TT,4,16
2021-05-10,AU,48,1025
2021-05-10,SE,26,560
2021-05-10,CI,3,32
2021-05-10,CL,36,185
2021-05-10,IR,168,2103
2021-05-10,CY,36,1111
2021-05-10,AI,23,278
2021-05-10,VG,124,6184
2021-05-10,SD,2,7
2021-05-10,HK,217,15213
2021-05-10,VE,26,1373
2021-05-10,PY,1,2
2021-05-10,PK,69,6565
2021-05-10,MW,2,13
2021-05-10,GL,1,3
2021-05-10,CV,1,4
2021-05-10,IS,2,44
2021-05-10,FI,58,1557
2021-05-10,EG,45,785
2021-05-10,IQ,14,591
2021-05-10,ZA,32,303
2021-05-10,SV,1,6
2021-05-10,VN,101,23233
2021-05-10,TN,1,1
2021-05-10,RO,10,1030
2021-05-10,GE,3,156
2021-05-10,RU,160,11842
2021-05-10,AF,20,4649
2021-05-10,RW,1,1
2021-05-10,LK,3,52
