date,country,unique IPs sending backscatter,total of IP packets
2021-05-28,BD,115,14146
2021-05-28,SI,8,94
2021-05-28,AR,126,3412
2021-05-28,PL,28,1567
2021-05-28,AL,6,39
2021-05-28,CL,29,211
2021-05-28,KE,8,16
2021-05-28,TR,35,336
2021-05-28,PR,2,21
2021-05-28,FI,64,788
2021-05-28,MZ,1,10
2021-05-28,SC,4,80
2021-05-28,BH,2,3
2021-05-28,BN,2,37
2021-05-28,SG,541,53113
2021-05-28,ZA,41,309
2021-05-28,US,23541,5307712
2021-05-28,MY,39,1486
2021-05-28,AM,2,23
2021-05-28,TW,57,12071
2021-05-28,RS,4,32
2021-05-28,NP,136,68077
2021-05-28,MM,6,20
2021-05-28,BG,10,84
2021-05-28,ES,88,3745
2021-05-28,QA,1,6
2021-05-28,VE,29,2540
2021-05-28,CH,20,346
2021-05-28,IL,83,3738
2021-05-28,SV,1,1
2021-05-28,TZ,2,12
2021-05-28,BE,11,309
2021-05-28,NG,11,358
2021-05-28,AE,38,283
2021-05-28,BO,1,1
2021-05-28,AO,8,147
2021-05-28,NA,1,36
2021-05-28,LB,13,103
2021-05-28,NL,3539,125311
2021-05-28,CR,1,1
2021-05-28,EC,5,85
2021-05-28,SE,25,573
2021-05-28,AU,61,838
2021-05-28,SS,1,3
2021-05-28,MV,1,5
2021-05-28,ID,1226,170826
2021-05-28,MK,4,19
2021-05-28,IT,95,3763
2021-05-28,GH,2,2
2021-05-28,TH,151,3119
2021-05-28,MW,1,8
2021-05-28,OM,3,65
2021-05-28,BJ,1,4
2021-05-28,AF,9,1299
2021-05-28,JP,70,10809
2021-05-28,VG,130,10531
2021-05-28,ET,2,3
2021-05-28,BY,7,47991
2021-05-28,KH,13,116
2021-05-28,CN,1806,200751
2021-05-28,UG,1,2
2021-05-28,PE,133,69149
2021-05-28,RO,17,588
2021-05-28,BR,2606,74968
2021-05-28,KN,1,9
2021-05-28,LU,71,2552
2021-05-28,IN,1975,381091
2021-05-28,ZW,1,1
2021-05-28,KZ,23,49
2021-05-28,FR,855,145227
2021-05-28,HU,5,30
2021-05-28,MU,3,51
2021-05-28,HN,4,11
2021-05-28,SK,30,6230
2021-05-28,CA,95,1600
2021-05-28,GT,3,11
2021-05-28,RU,213,29506
2021-05-28,IS,1,1
2021-05-28,BS,1,1
2021-05-28,CO,29,8007
2021-05-28,KG,4,15
2021-05-28,MD,3,34
2021-05-28,GE,1,1
2021-05-28,DZ,4,11
2021-05-28,BZ,2,52
2021-05-28,YE,9,52
2021-05-28,NZ,17,117
2021-05-28,IM,1,14299
2021-05-28,UZ,3,10
2021-05-28,IR,106,1163
2021-05-28,EG,28,555
2021-05-28,LK,3,27
2021-05-28,TT,1,2
2021-05-28,CY,35,448
2021-05-28,MT,2,4
2021-05-28,IQ,22,603
2021-05-28,PT,22,329
2021-05-28,JO,2,6673
2021-05-28,VN,188,4080
2021-05-28,CI,1,1
2021-05-28,UA,47,1916
2021-05-28,TN,1,12
2021-05-28,EU,11,179
2021-05-28,LY,1,34
2021-05-28,MX,402,17556
2021-05-28,CZ,206,3132
2021-05-28,CU,2,75
2021-05-28,PH,46,26220
2021-05-28,KR,83,4493
2021-05-28,AT,42,65059
2021-05-28,HR,1,22
2021-05-28,VC,2,17
2021-05-28,GR,13,166
2021-05-28,EE,4,54
2021-05-28,IE,6,1422
2021-05-28,LV,9,188
2021-05-28,KW,3,7
2021-05-28,LT,9,30
2021-05-28,GL,1,3
2021-05-28,DE,750,72199
2021-05-28,PA,4,18
2021-05-28,HK,243,20220
2021-05-28,UY,4,28
2021-05-28,NO,35,1841
2021-05-28,MA,2,20
2021-05-28,PK,66,833
2021-05-28,DO,1,57
2021-05-28,AI,11,248
2021-05-28,LC,1,10
2021-05-28,GB,468,30663
2021-05-28,SA,16,451
2021-05-28,DK,24,379
