date,country,unique IPs sending backscatter,total of IP packets
2021-05-05,AM,1,3
2021-05-05,IL,85,5356
2021-05-05,MZ,1,1
2021-05-05,DK,29,230
2021-05-05,LU,56,3614
2021-05-05,TR,38,299
2021-05-05,CZ,199,17295
2021-05-05,SS,1,2
2021-05-05,NP,175,36855
2021-05-05,EG,29,164
2021-05-05,CM,1,1
2021-05-05,GT,1,10
2021-05-05,ID,831,46149
2021-05-05,JM,1,1
2021-05-05,HU,7,233
2021-05-05,PK,67,908
2021-05-05,PT,17,93
2021-05-05,IE,4,1291
2021-05-05,AF,15,4426
2021-05-05,MY,18,644
2021-05-05,FR,783,158506
2021-05-05,HK,239,16736
2021-05-05,RO,27,375
2021-05-05,EC,13,1291
2021-05-05,UG,1,5
2021-05-05,BZ,2,3
2021-05-05,JO,2,3
2021-05-05,GR,10,82
2021-05-05,ES,107,11448
2021-05-05,KR,93,8856
2021-05-05,NL,3450,114952
2021-05-05,BG,8,115
2021-05-05,IR,164,2275
2021-05-05,AU,35,680
2021-05-05,CO,40,16648
2021-05-05,DM,1,5
2021-05-05,TW,66,50676
2021-05-05,OM,1,116
2021-05-05,UZ,2,7
2021-05-05,IQ,14,550
2021-05-05,LB,7,88
2021-05-05,RU,315,12664
2021-05-05,BR,215,60745
2021-05-05,GE,1,1
2021-05-05,MM,2,5
2021-05-05,NO,22,693
2021-05-05,CN,1447,127632
2021-05-05,UA,43,4987
2021-05-05,MN,2,5
2021-05-05,SD,2,3
2021-05-05,PH,12,17649
2021-05-05,AE,46,1375
2021-05-05,AI,21,180
2021-05-05,HT,2,2
2021-05-05,ME,1,2
2021-05-05,BE,8,152
2021-05-05,LT,9,406
2021-05-05,KG,3,9
2021-05-05,PL,48,6185
2021-05-05,US,23652,4327947
2021-05-05,PR,2,48
2021-05-05,MD,7,31
2021-05-05,IS,2,12
2021-05-05,CL,36,843
2021-05-05,MW,1,16
2021-05-05,GB,465,46343
2021-05-05,PA,2,4
2021-05-05,YE,2,25
2021-05-05,CH,27,688
2021-05-05,NZ,13,476
2021-05-05,LK,2,7
2021-05-05,FI,60,1158
2021-05-05,SE,16,412
2021-05-05,VE,59,4781
2021-05-05,NG,3,407
2021-05-05,IT,120,2731
2021-05-05,SC,9,584
2021-05-05,MX,147,2367
2021-05-05,KZ,17,29
2021-05-05,KW,2,6
2021-05-05,CY,34,443
2021-05-05,AL,1,14
2021-05-05,PY,1,4
2021-05-05,AO,4,14
2021-05-05,SK,55,17826
2021-05-05,KH,7,27
2021-05-05,CR,1,53
2021-05-05,MK,1,2
2021-05-05,DZ,6,12
2021-05-05,VG,132,26797
2021-05-05,KE,5,81
2021-05-05,BY,10,585
2021-05-05,LY,2,328
2021-05-05,UY,5,31
2021-05-05,RS,3,4
2021-05-05,NI,1,2
2021-05-05,HR,5,86
2021-05-05,TT,2,14
2021-05-05,LV,6,190
2021-05-05,ZA,47,546
2021-05-05,AT,51,66778
2021-05-05,ZW,1,12
2021-05-05,IN,1431,382770
2021-05-05,QA,1,10
2021-05-05,VN,170,2516
2021-05-05,NA,1,1
2021-05-05,JP,68,21416
2021-05-05,MA,1,3
2021-05-05,SI,5,30
2021-05-05,CA,105,2586
2021-05-05,AZ,1,2
2021-05-05,DO,1,1
2021-05-05,HN,4,4
2021-05-05,BD,68,6069
2021-05-05,SG,498,27371
2021-05-05,LA,2,11
2021-05-05,PE,218,102407
2021-05-05,MO,1,12
2021-05-05,TH,104,1049
2021-05-05,AR,132,3779
2021-05-05,EU,8,262
2021-05-05,DE,846,100443
2021-05-05,SA,17,209
