date,country,unique IPs sending backscatter,total of IP packets
2021-05-14,RU,194,26992
2021-05-14,TW,58,12128
2021-05-14,PE,136,62328
2021-05-14,BZ,1,4
2021-05-14,KG,2,11
2021-05-14,TR,34,7946
2021-05-14,SY,2,6
2021-05-14,AZ,1,2
2021-05-14,CN,1310,111863
2021-05-14,JM,2,5
2021-05-14,ID,592,35527
2021-05-14,GB,401,25855
2021-05-14,DK,22,216
2021-05-14,FJ,1,27
2021-05-14,JP,69,18241
2021-05-14,SS,1,4
2021-05-14,LV,7,129
2021-05-14,NP,196,37777
2021-05-14,AT,28,65967
2021-05-14,MN,1,3
2021-05-14,VE,26,1602
2021-05-14,HR,8,150
2021-05-14,AR,119,3112
2021-05-14,AI,11,172
2021-05-14,IN,1456,306096
2021-05-14,EG,38,2315
2021-05-14,KE,8,88
2021-05-14,IM,1,8515
2021-05-14,GT,1,14
2021-05-14,MZ,1,20
2021-05-14,PL,49,2104
2021-05-14,EU,9,76
2021-05-14,PY,2,256
2021-05-14,SB,1,3
2021-05-14,LK,4,33
2021-05-14,CA,122,1771
2021-05-14,VI,1,7
2021-05-14,LY,1,10
2021-05-14,BD,116,22608
2021-05-14,MO,4,11
2021-05-14,ZM,1,5
2021-05-14,BA,1,5
2021-05-14,LU,67,2391
2021-05-14,GH,1,9
2021-05-14,NA,1,32
2021-05-14,CH,16,110
2021-05-14,BT,1,31
2021-05-14,BW,2,23
2021-05-14,BY,3,689
2021-05-14,MD,2,57
2021-05-14,IR,127,998
2021-05-14,CO,33,8405
2021-05-14,LT,8,106
2021-05-14,KH,6,42
2021-05-14,US,21063,4052638
2021-05-14,MY,44,813
2021-05-14,CY,19,405
2021-05-14,KW,3,6
2021-05-14,LA,2,4
2021-05-14,FR,914,406208
2021-05-14,SC,3,69
2021-05-14,CZ,172,2144
2021-05-14,CL,43,357
2021-05-14,MM,4,55
2021-05-14,OM,3,50
2021-05-14,MW,1,4
2021-05-14,IE,5,61
2021-05-14,SG,442,25702
2021-05-14,PR,2,29
2021-05-14,LB,10,128
2021-05-14,ME,2,51
2021-05-14,AL,4,102
2021-05-14,NI,2,9
2021-05-14,EE,4,38
2021-05-14,ES,84,6016
2021-05-14,UY,3,23
2021-05-14,PK,81,3729
2021-05-14,GR,19,650
2021-05-14,UZ,2,11
2021-05-14,SA,20,869
2021-05-14,MA,8,25
2021-05-14,IS,2,7
2021-05-14,NL,2563,90826
2021-05-14,ET,4,65
2021-05-14,IL,94,4337
2021-05-14,JO,3,31
2021-05-14,MX,135,2371
2021-05-14,TN,15,101
2021-05-14,BR,809,28491
2021-05-14,DZ,10,52
2021-05-14,SI,10,166
2021-05-14,ZA,72,1290
2021-05-14,MK,7,76
2021-05-14,RS,11,108
2021-05-14,GE,2,11
2021-05-14,VG,115,4790
2021-05-14,SR,1,4
2021-05-14,BO,1,1
2021-05-14,BG,9,405
2021-05-14,KZ,17,22
2021-05-14,PT,18,142
2021-05-14,HU,10,638
2021-05-14,SZ,4,58
2021-05-14,IT,88,7303
2021-05-14,LS,1,1
2021-05-14,AE,33,379
2021-05-14,EC,6,3193
2021-05-14,DM,1,4
2021-05-14,IQ,26,488
2021-05-14,VN,132,1940
2021-05-14,HK,216,27484
2021-05-14,MT,2,66
2021-05-14,MU,4,59
2021-05-14,NZ,10,93
2021-05-14,QA,4,33
2021-05-14,HN,1,1
2021-05-14,KR,68,3923
2021-05-14,TH,157,8771
2021-05-14,NO,32,680
2021-05-14,CR,3,30
2021-05-14,SE,27,592
2021-05-14,UA,29,3747
2021-05-14,SK,40,7555
2021-05-14,DE,796,85666
2021-05-14,BH,4,52
2021-05-14,PA,7,96
2021-05-14,AU,44,1697
2021-05-14,TZ,3,15
2021-05-14,PH,59,26410
2021-05-14,CI,1,54
2021-05-14,AO,6,17
2021-05-14,BB,1,3
2021-05-14,NG,8,105
2021-05-14,RO,15,270
2021-05-14,FI,45,557
2021-05-14,YE,7,49
2021-05-14,TT,3,657
2021-05-14,BE,25,536
2021-05-14,AF,10,967
