date,country,unique IPs sending backscatter,total of IP packets
2021-05-09,LV,3,39
2021-05-09,AF,20,3437
2021-05-09,IT,58,814
2021-05-09,OM,2,3
2021-05-09,LT,3,88
2021-05-09,ZA,24,126
2021-05-09,IR,169,3052
2021-05-09,AU,42,1214
2021-05-09,AZ,1,2
2021-05-09,ID,763,24504
2021-05-09,ZW,1,6
2021-05-09,HT,2,10
2021-05-09,US,20653,3858877
2021-05-09,BY,2,751
2021-05-09,UG,1,3
2021-05-09,MA,2,9
2021-05-09,KW,2,5
2021-05-09,AE,49,850
2021-05-09,KG,1,2
2021-05-09,VG,112,4919
2021-05-09,SC,7,573
2021-05-09,NO,23,515
2021-05-09,MO,1,2
2021-05-09,GT,3,19
2021-05-09,GE,1,86
2021-05-09,MN,1,2
2021-05-09,HK,212,12566
2021-05-09,SG,521,32125
2021-05-09,VI,1,5
2021-05-09,JM,1,8
2021-05-09,PK,62,3182
2021-05-09,SD,1,14
2021-05-09,SY,2,13
2021-05-09,AO,2,10
2021-05-09,CD,1,5
2021-05-09,MD,4,25
2021-05-09,MM,1,10
2021-05-09,IQ,16,621
2021-05-09,CH,13,312
2021-05-09,MT,1,1
2021-05-09,PY,1,2
2021-05-09,TH,99,1511
2021-05-09,JO,4,215
2021-05-09,LU,24,810
2021-05-09,DE,766,132041
2021-05-09,SA,12,381
2021-05-09,BR,234,19463
2021-05-09,UY,3,4
2021-05-09,BA,2,978
2021-05-09,PT,12,58
2021-05-09,DZ,4,14
2021-05-09,CA,95,3661
2021-05-09,PA,5,22
2021-05-09,HR,3,7
2021-05-09,CZ,168,2270
2021-05-09,NZ,6,25
2021-05-09,KZ,6,588
2021-05-09,MW,2,6
2021-05-09,MK,3,48
2021-05-09,EC,5,814
2021-05-09,TN,1,2
2021-05-09,SV,1,1
2021-05-09,AI,20,217
2021-05-09,PL,43,4448
2021-05-09,PH,19,26061
2021-05-09,AL,2,23
2021-05-09,LA,1,4
2021-05-09,UA,39,1849
2021-05-09,SE,24,574
2021-05-09,LY,2,150
2021-05-09,UZ,1,4
2021-05-09,TT,1,44
2021-05-09,NL,2818,88330
2021-05-09,CO,31,8730
2021-05-09,GR,6,819
2021-05-09,GH,1,18
2021-05-09,MU,1,2
2021-05-09,VE,26,744
2021-05-09,MY,17,471
2021-05-09,BE,12,1061
2021-05-09,LB,7,59
2021-05-09,TR,35,2088
2021-05-09,VN,96,2098
2021-05-09,KE,5,18
2021-05-09,CM,1,2
2021-05-09,DO,1,1
2021-05-09,BW,1,1
2021-05-09,DK,17,88
2021-05-09,MX,126,3005
2021-05-09,TZ,1,10162
2021-05-09,BG,12,1019
2021-05-09,CY,24,281
2021-05-09,LK,4,6
2021-05-09,YE,4,14
2021-05-09,RU,166,42204
2021-05-09,IE,5,461
2021-05-09,KR,70,3738
2021-05-09,RS,1,1
2021-05-09,TW,66,29501
2021-05-09,FR,766,137493
2021-05-09,CL,26,237
2021-05-09,IS,1,4
2021-05-09,BO,1,1
2021-05-09,EU,9,99
2021-05-09,EG,33,345
2021-05-09,HN,3,3
2021-05-09,SI,2,12
2021-05-09,QA,1,7
2021-05-09,MV,1,1
2021-05-09,ES,69,1070
2021-05-09,AT,25,7121
2021-05-09,GB,434,24704
2021-05-09,KH,5,31
2021-05-09,HU,2,26
2021-05-09,ZM,1,3
2021-05-09,BH,1,6
2021-05-09,SS,1,3
2021-05-09,PE,107,54571
2021-05-09,BD,66,4545
2021-05-09,CN,1547,89743
2021-05-09,NG,8,261
2021-05-09,AR,88,3684
2021-05-09,DM,1,2
2021-05-09,IN,1178,320605
2021-05-09,JP,68,21381
2021-05-09,RO,72,646
2021-05-09,IL,66,3835
2021-05-09,SK,27,7892
2021-05-09,NA,3,90
2021-05-09,CI,1,2
2021-05-09,FI,36,1107
2021-05-09,NP,158,49159
