date,country,unique IPs sending backscatter,total of IP packets
2021-05-11,GY,1,12
2021-05-11,SE,19,854
2021-05-11,LV,5,384
2021-05-11,PL,35,2520
2021-05-11,BG,4,71
2021-05-11,BD,78,5596
2021-05-11,MY,17,185
2021-05-11,DO,2,4
2021-05-11,KG,5,21
2021-05-11,UG,1,1
2021-05-11,IN,1509,345215
2021-05-11,CV,2,17
2021-05-11,CA,92,3615
2021-05-11,BW,2,90
2021-05-11,MX,152,2108
2021-05-11,LU,72,1872
2021-05-11,KH,9,35
2021-05-11,IL,91,6804
2021-05-11,EC,5,36
2021-05-11,TW,82,19242
2021-05-11,MD,2,5
2021-05-11,ZM,1,3
2021-05-11,UZ,2,4
2021-05-11,LB,7,80
2021-05-11,PY,1,4
2021-05-11,KW,1,3
2021-05-11,BH,2,9
2021-05-11,YE,11,61
2021-05-11,SK,32,7450
2021-05-11,SD,1,23
2021-05-11,JM,1,3
2021-05-11,NL,3673,83043
2021-05-11,SZ,1,2
2021-05-11,OM,2,5
2021-05-11,SA,17,20778
2021-05-11,MA,1,5
2021-05-11,LY,1,55
2021-05-11,CZ,195,2917
2021-05-11,IE,6,117
2021-05-11,UY,3,28
2021-05-11,AR,200,5642
2021-05-11,SI,3,187
2021-05-11,DZ,5,12
2021-05-11,RU,214,67091
2021-05-11,AU,55,665
2021-05-11,HN,5,7
2021-05-11,NA,1,1
2021-05-11,TR,27,403
2021-05-11,CI,1,36
2021-05-11,PK,100,6559
2021-05-11,CH,17,112
2021-05-11,DE,820,86772
2021-05-11,MW,1,12
2021-05-11,PS,2,49
2021-05-11,IQ,14,4541
2021-05-11,AF,21,4175
2021-05-11,CY,38,419
2021-05-11,GT,3,114
2021-05-11,ET,5,21
2021-05-11,HR,8,12
2021-05-11,SV,1,7
2021-05-11,BE,13,16366
2021-05-11,SG,507,27738
2021-05-11,PT,13,86
2021-05-11,AL,1,1
2021-05-11,HK,207,27029
2021-05-11,VN,123,3702
2021-05-11,CO,97,26425
2021-05-11,EG,54,839
2021-05-11,TN,2,6
2021-05-11,TZ,5,23
2021-05-11,RS,2,14
2021-05-11,GR,5,455
2021-05-11,US,22848,4358835
2021-05-11,ZA,35,203
2021-05-11,DK,31,306
2021-05-11,SC,13,15991
2021-05-11,MM,1,4
2021-05-11,TH,80,938
2021-05-11,PE,246,61945
2021-05-11,IR,165,3929
2021-05-11,NG,7,228
2021-05-11,AT,33,67969
2021-05-11,CN,1364,80657
2021-05-11,BY,3,328
2021-05-11,VE,30,1999
2021-05-11,PH,22,25763
2021-05-11,FI,49,902
2021-05-11,PF,1,6
2021-05-11,MK,4,13
2021-05-11,ID,714,37332
2021-05-11,UA,204,58661
2021-05-11,GI,1,1
2021-05-11,FR,709,172584
2021-05-11,EE,1,5
2021-05-11,ES,82,17961
2021-05-11,NP,130,29698
2021-05-11,GE,1,1
2021-05-11,MN,1,2
2021-05-11,LA,1,1
2021-05-11,KR,74,7264
2021-05-11,MO,3,10
2021-05-11,EU,8,125
2021-05-11,BR,562,119199
2021-05-11,HU,5,31
2021-05-11,NO,36,586
2021-05-11,LT,6,83
2021-05-11,KZ,16,87
2021-05-11,KE,10,41
2021-05-11,NZ,3,40
2021-05-11,CL,51,648
2021-05-11,PR,3,614
2021-05-11,JP,72,17780
2021-05-11,RO,15,752
2021-05-11,HT,1,1
2021-05-11,QA,1,6
2021-05-11,PA,8,54
2021-05-11,AE,31,247
2021-05-11,JO,2,4
2021-05-11,IT,108,1387
2021-05-11,VG,125,9153
2021-05-11,GB,424,31659
2021-05-11,ZW,1,2
2021-05-11,GH,1,14
2021-05-11,AI,15,107
