date,country,unique IPs sending backscatter,total of IP packets
2021-05-17,KH,10,5965
2021-05-17,GH,1,2
2021-05-17,BW,2,6
2021-05-17,VG,130,7640
2021-05-17,MY,19,3549
2021-05-17,TZ,3,7
2021-05-17,KR,63,3774
2021-05-17,TM,1,6
2021-05-17,SS,1,2
2021-05-17,SE,22,616
2021-05-17,IM,1,15941
2021-05-17,LT,11,359
2021-05-17,JP,58,8485
2021-05-17,FI,43,750
2021-05-17,ET,2,4
2021-05-17,SG,523,28816
2021-05-17,AI,16,263
2021-05-17,CA,166,4125
2021-05-17,CZ,177,4211
2021-05-17,UY,3,15
2021-05-17,IR,163,1047
2021-05-17,MZ,1,2
2021-05-17,AE,65,1237
2021-05-17,DZ,3,5
2021-05-17,BY,4,13
2021-05-17,CO,18,7679
2021-05-17,AU,39,856
2021-05-17,EC,9,268
2021-05-17,YE,6,19
2021-05-17,MU,2,222
2021-05-17,PK,59,862
2021-05-17,MM,5,239
2021-05-17,GR,4,37
2021-05-17,IQ,25,3499
2021-05-17,PL,39,1632
2021-05-17,PS,1,3
2021-05-17,NG,2,243
2021-05-17,DK,30,316
2021-05-17,CY,18,290
2021-05-17,CL,29,286
2021-05-17,AM,2,1752
2021-05-17,GY,2,2
2021-05-17,LU,86,11781
2021-05-17,OM,3,7
2021-05-17,BA,3,9
2021-05-17,PA,3,9
2021-05-17,HU,9,18215
2021-05-17,PH,19,25817
2021-05-17,SC,6,1202
2021-05-17,AT,53,62500
2021-05-17,LY,1,18
2021-05-17,ES,86,1160
2021-05-17,HR,4,6
2021-05-17,LA,1,2
2021-05-17,CN,1359,71528
2021-05-17,LK,1,2
2021-05-17,PY,1,10
2021-05-17,MN,2,19
2021-05-17,SI,3,17
2021-05-17,SA,11,172
2021-05-17,UZ,11,40
2021-05-17,MO,2,10
2021-05-17,AF,19,3233
2021-05-17,HK,376,16160
2021-05-17,CV,1,9
2021-05-17,GB,456,22962
2021-05-17,DE,697,114617
2021-05-17,NP,165,42457
2021-05-17,ZA,30,310
2021-05-17,ID,865,103465
2021-05-17,IT,72,4357
2021-05-17,TW,74,15803
2021-05-17,VN,136,2240
2021-05-17,TG,2,4
2021-05-17,UA,39,5051
2021-05-17,KE,4,4488
2021-05-17,EU,8,162
2021-05-17,IE,3,1379
2021-05-17,SK,29,7127
2021-05-17,EE,1,2
2021-05-17,KW,2,3
2021-05-17,MX,221,15057
2021-05-17,PE,142,62683
2021-05-17,GE,1,1
2021-05-17,RU,200,37685
2021-05-17,SB,1,3
2021-05-17,NL,2716,85826
2021-05-17,NZ,4,30
2021-05-17,RS,4,9
2021-05-17,NO,31,1038
2021-05-17,EG,45,6563
2021-05-17,BE,11,236
2021-05-17,HN,3,4
2021-05-17,BG,13,251
2021-05-17,MC,1,6
2021-05-17,IL,83,4501
2021-05-17,KG,12,34
2021-05-17,JM,2,5
2021-05-17,HT,1,1
2021-05-17,AL,1,2
2021-05-17,FR,746,259851
2021-05-17,JO,4,46
2021-05-17,LV,7,399
2021-05-17,MD,2,6
2021-05-17,SY,1,5
2021-05-17,MK,4,13
2021-05-17,GT,2,19
2021-05-17,BD,81,10421
2021-05-17,BR,754,33074
2021-05-17,PT,12,134
2021-05-17,BT,1,7
2021-05-17,VE,33,997
2021-05-17,IN,1274,180355
2021-05-17,TR,35,2449
2021-05-17,AO,8,158
2021-05-17,RO,14,254
2021-05-17,IS,1,1
2021-05-17,US,21403,3976829
2021-05-17,TH,169,3742
2021-05-17,KZ,68,6209
2021-05-17,CH,13,282
2021-05-17,LB,12,93
2021-05-17,AR,102,2692
2021-05-17,BH,1,6
