date,country,unique IPs sending backscatter,total of IP packets
2021-05-02,EU,4,8
2021-05-02,VG,120,5213
2021-05-02,MX,125,2299
2021-05-02,MY,21,673
2021-05-02,JO,3,124
2021-05-02,KZ,7,37
2021-05-02,PL,30,660
2021-05-02,DO,1,1
2021-05-02,TZ,1,2
2021-05-02,PK,90,1212
2021-05-02,RO,11,226
2021-05-02,HK,216,14353
2021-05-02,DE,788,135418
2021-05-02,GB,422,30834
2021-05-02,VN,71,6235
2021-05-02,GT,3,8
2021-05-02,IL,20,4621
2021-05-02,NL,2723,61349
2021-05-02,AF,14,4191
2021-05-02,PS,1,1
2021-05-02,PE,173,65598
2021-05-02,OM,2,250
2021-05-02,TN,1,6
2021-05-02,CW,1,2
2021-05-02,PH,22,17362
2021-05-02,PT,14,82
2021-05-02,SR,1,22
2021-05-02,UA,201,23382
2021-05-02,MU,1,2
2021-05-02,SD,2,40
2021-05-02,MD,200,1143
2021-05-02,NA,2,3
2021-05-02,BW,1,1
2021-05-02,BG,12,235
2021-05-02,TH,127,4879
2021-05-02,BY,4,423
2021-05-02,ID,741,51934
2021-05-02,KG,1,6
2021-05-02,AZ,2,12
2021-05-02,QA,4,10
2021-05-02,SB,1,1
2021-05-02,HN,3,112
2021-05-02,DM,1,2
2021-05-02,NO,28,1795
2021-05-02,LA,1,6
2021-05-02,PA,4,17
2021-05-02,CA,92,1933
2021-05-02,BD,86,5438
2021-05-02,LB,8,67
2021-05-02,BE,11,254
2021-05-02,RS,4,343
2021-05-02,US,21122,3749391
2021-05-02,AM,2,3
2021-05-02,BN,2,3
2021-05-02,ZW,1,18
2021-05-02,DK,23,914
2021-05-02,HR,4,18
2021-05-02,SI,2,9
2021-05-02,LT,4,28
2021-05-02,ET,1,9
2021-05-02,MT,1,8
2021-05-02,UY,2,14
2021-05-02,JP,67,12130
2021-05-02,AR,118,3291
2021-05-02,NG,3,128
2021-05-02,SC,7,2635
2021-05-02,CL,19,475
2021-05-02,CH,12,291
2021-05-02,CY,25,471
2021-05-02,KY,1,2
2021-05-02,AI,17,156
2021-05-02,NP,182,39101
2021-05-02,AL,4,55
2021-05-02,RU,141,4724
2021-05-02,KH,2,10
2021-05-02,IT,59,3625
2021-05-02,YE,5,47
2021-05-02,KW,1,1
2021-05-02,FI,28,590
2021-05-02,IE,4,77
2021-05-02,HU,9,48
2021-05-02,FR,671,239858
2021-05-02,LU,46,1685
2021-05-02,CZ,179,2735
2021-05-02,CO,23,8093
2021-05-02,MM,2,7
2021-05-02,AE,53,1387
2021-05-02,BA,1,3
2021-05-02,MA,3,9
2021-05-02,CV,2,77
2021-05-02,BR,220,52151
2021-05-02,BO,2,19
2021-05-02,GM,2,3
2021-05-02,KR,57,3758
2021-05-02,UZ,1,2
2021-05-02,SS,1,4
2021-05-02,MN,3,12
2021-05-02,LY,1,284
2021-05-02,IM,1,13396
2021-05-02,IQ,19,613
2021-05-02,VE,24,914
2021-05-02,ZA,23,177
2021-05-02,GR,6,33
2021-05-02,LV,4,66
2021-05-02,PR,1,1
2021-05-02,MO,1,12
2021-05-02,BZ,2,10
2021-05-02,IR,156,1776
2021-05-02,NZ,5,43
2021-05-02,IN,1328,579263
2021-05-02,MK,8,604
2021-05-02,SE,14,425
2021-05-02,TT,1,2
2021-05-02,TR,261,1443
2021-05-02,CR,1,2
2021-05-02,SA,13,748
2021-05-02,AU,36,1200
2021-05-02,TW,55,13037
2021-05-02,ES,60,976
2021-05-02,DZ,10,21
2021-05-02,LK,3,6
2021-05-02,EG,31,211
2021-05-02,SG,488,22916
2021-05-02,BH,2,96
2021-05-02,CN,1248,64926
2021-05-02,EC,6,295
2021-05-02,SK,28,9429
2021-05-02,MQ,1,1
2021-05-02,AT,19,6742
2021-05-02,KE,8,16
2021-05-02,EE,1,36
2021-05-02,AO,3,72
