date,country,unique IPs sending backscatter,total of IP packets
2021-05-19,MY,19,2613
2021-05-19,LB,6,5148
2021-05-19,ES,75,1115
2021-05-19,ID,1037,109375
2021-05-19,BG,12,169
2021-05-19,HK,214,14297
2021-05-19,NO,30,1181
2021-05-19,HR,5,21
2021-05-19,AT,46,35744
2021-05-19,SA,15,80
2021-05-19,AI,21,244
2021-05-19,UZ,15,65
2021-05-19,SO,1,3
2021-05-19,NG,6,225
2021-05-19,BD,124,7410
2021-05-19,NL,2974,128725
2021-05-19,SI,5,17
2021-05-19,JO,2,30
2021-05-19,ZA,29,216
2021-05-19,KG,7,22
2021-05-19,NZ,2,27
2021-05-19,NA,2,6
2021-05-19,KH,6,42
2021-05-19,MK,4,11
2021-05-19,LY,1,395
2021-05-19,IT,56,1524
2021-05-19,MW,1,10
2021-05-19,BY,5,11
2021-05-19,BE,6,44
2021-05-19,KR,73,10267
2021-05-19,FR,796,220022
2021-05-19,HN,6,9
2021-05-19,GH,3,13
2021-05-19,KW,4,41
2021-05-19,ZM,2,7
2021-05-19,FI,55,1575
2021-05-19,PR,1,10
2021-05-19,DM,1,8
2021-05-19,TW,64,11842
2021-05-19,MM,4,29
2021-05-19,CA,90,4453
2021-05-19,TJ,2,6
2021-05-19,PS,1,4
2021-05-19,SC,3,1181
2021-05-19,TZ,4,24
2021-05-19,GT,6,38
2021-05-19,SR,2,2
2021-05-19,CR,1,2267
2021-05-19,EC,6,55
2021-05-19,EG,56,711
2021-05-19,OM,5,23
2021-05-19,DZ,7,53
2021-05-19,CN,1424,123629
2021-05-19,UY,2,8
2021-05-19,DO,1,1
2021-05-19,BR,2137,71157
2021-05-19,NP,166,53433
2021-05-19,YE,16,69
2021-05-19,LU,68,960
2021-05-19,MO,3,9
2021-05-19,CI,1,2
2021-05-19,EU,6,1062
2021-05-19,RU,186,31314
2021-05-19,LT,5,103
2021-05-19,AF,22,3787
2021-05-19,TM,1,2
2021-05-19,LK,3,5
2021-05-19,CL,42,326
2021-05-19,TT,3,397
2021-05-19,NC,1,8
2021-05-19,PA,3,26
2021-05-19,CV,1,36
2021-05-19,IR,188,1273
2021-05-19,MU,3,4
2021-05-19,US,22999,4030520
2021-05-19,BS,1,1
2021-05-19,KE,10,33
2021-05-19,UA,41,641
2021-05-19,IQ,33,3636
2021-05-19,CO,27,7868
2021-05-19,IE,5,33
2021-05-19,TH,191,3033
2021-05-19,VN,192,3174
2021-05-19,GE,1,1
2021-05-19,JM,2,6
2021-05-19,MN,2,16
2021-05-19,AE,77,1836
2021-05-19,QA,7,41
2021-05-19,PL,41,2004
2021-05-19,KZ,37,76
2021-05-19,PH,22,25932
2021-05-19,SB,1,3
2021-05-19,BO,2,5
2021-05-19,SK,28,6713
2021-05-19,SG,496,29311
2021-05-19,VE,33,680
2021-05-19,PK,88,11312
2021-05-19,AR,132,2738
2021-05-19,NI,1,1
2021-05-19,IN,1908,342144
2021-05-19,PT,17,116
2021-05-19,DK,31,272
2021-05-19,SE,26,1213
2021-05-19,SY,6,15
2021-05-19,ZW,1,3
2021-05-19,ME,1,2
2021-05-19,GR,7,287
2021-05-19,LV,5,33
2021-05-19,MT,2,9
2021-05-19,VG,123,9102
2021-05-19,AU,35,592
2021-05-19,LA,1,2
2021-05-19,CZ,229,5247
2021-05-19,MD,2,8
2021-05-19,IL,81,4169
2021-05-19,BA,2,6
2021-05-19,PE,135,65826
2021-05-19,AO,9,123
2021-05-19,HU,9,291
2021-05-19,MA,1,3
2021-05-19,DE,773,115463
2021-05-19,IM,1,16495
2021-05-19,MX,207,3529
2021-05-19,RS,3,9
2021-05-19,TR,27,1211
2021-05-19,JP,73,48161
2021-05-19,GB,520,49103
2021-05-19,RO,21,21382
2021-05-19,CY,25,274
2021-05-19,BZ,3,24
2021-05-19,CH,38,339
