date,country,unique IPs sending backscatter,total of IP packets
2021-05-08,SZ,1,1
2021-05-08,AI,21,236
2021-05-08,MN,1,1
2021-05-08,NG,5,439
2021-05-08,TZ,3,20
2021-05-08,CN,1440,107724
2021-05-08,IM,2,14901
2021-05-08,SG,505,25230
2021-05-08,VE,22,897
2021-05-08,PH,35,24360
2021-05-08,BY,2,2
2021-05-08,PA,4,80
2021-05-08,UG,1,1
2021-05-08,SK,26,8185
2021-05-08,NI,1,1
2021-05-08,US,21653,4192192
2021-05-08,BZ,2,11
2021-05-08,RU,166,5669
2021-05-08,LU,64,2452
2021-05-08,TR,42,439
2021-05-08,MG,1,8
2021-05-08,ES,61,1546
2021-05-08,PR,3,28
2021-05-08,CR,1,6
2021-05-08,BE,14,130
2021-05-08,VG,122,7406
2021-05-08,AL,7,272
2021-05-08,NP,152,23735
2021-05-08,DE,859,90719
2021-05-08,KG,1,4
2021-05-08,SS,1,4
2021-05-08,AF,16,3187
2021-05-08,FI,46,638
2021-05-08,BA,2,6
2021-05-08,PT,20,115
2021-05-08,CH,13,254
2021-05-08,AT,36,59476
2021-05-08,ET,2,5
2021-05-08,EG,25,131
2021-05-08,MA,3,18
2021-05-08,SC,10,708
2021-05-08,DM,1,2
2021-05-08,ZW,1,11
2021-05-08,UZ,2,15
2021-05-08,LY,2,168
2021-05-08,GT,2,194
2021-05-08,PF,1,1
2021-05-08,IL,77,5688
2021-05-08,MU,1,4
2021-05-08,KH,5,33
2021-05-08,MO,1,86
2021-05-08,YE,7,38
2021-05-08,HK,210,13563
2021-05-08,TH,83,881
2021-05-08,AO,6,159
2021-05-08,BW,2,5
2021-05-08,EE,4,33
2021-05-08,NL,2814,103313
2021-05-08,NZ,7,26
2021-05-08,ZM,1,2
2021-05-08,TW,55,30180
2021-05-08,TT,3,6
2021-05-08,PE,135,47507
2021-05-08,ZA,41,345
2021-05-08,UA,35,8273
2021-05-08,NA,5,44
2021-05-08,IN,1316,332907
2021-05-08,CO,32,11844
2021-05-08,EC,7,160
2021-05-08,HR,2,2
2021-05-08,SE,17,355
2021-05-08,MW,2,5
2021-05-08,AZ,2,12
2021-05-08,KR,84,5038
2021-05-08,KE,8,42
2021-05-08,GE,2,14
2021-05-08,LB,10,398
2021-05-08,MM,4,40
2021-05-08,SR,1,3
2021-05-08,BG,15,250
2021-05-08,LT,9,146
2021-05-08,HN,4,5
2021-05-08,UY,6,78
2021-05-08,OM,5,91
2021-05-08,CL,29,373
2021-05-08,JP,74,20559
2021-05-08,BH,1,3
2021-05-08,SD,1,22
2021-05-08,MD,3,24
2021-05-08,IS,3,16
2021-05-08,BB,1,1
2021-05-08,SA,18,121
2021-05-08,DK,36,730
2021-05-08,CA,160,2475
2021-05-08,IR,183,3437
2021-05-08,GB,477,21649
2021-05-08,AE,58,991
2021-05-08,BR,264,21181
2021-05-08,MK,3,10
2021-05-08,DZ,6,23
2021-05-08,IQ,11,660
2021-05-08,MY,121,2181
2021-05-08,EU,9,84
2021-05-08,PK,72,1392
2021-05-08,JM,2,5
2021-05-08,CI,2,36
2021-05-08,PL,59,5521
2021-05-08,JO,4,1138
2021-05-08,AU,46,860
2021-05-08,BO,1,6
2021-05-08,SI,13,1051
2021-05-08,LA,2,5
2021-05-08,GH,1,8
2021-05-08,LV,5,65
2021-05-08,GR,8,217
2021-05-08,TN,2,7
2021-05-08,AR,99,3563
2021-05-08,VN,97,9402
2021-05-08,HU,9,288
2021-05-08,CZ,197,4362
2021-05-08,SO,1,1
2021-05-08,RO,5,194
2021-05-08,KW,1,5
2021-05-08,FR,912,169582
2021-05-08,BD,80,5216
2021-05-08,RS,4,8
2021-05-08,PY,2,9
2021-05-08,MX,118,2314
2021-05-08,CY,25,404
2021-05-08,ID,929,33514
2021-05-08,IT,257,10742
2021-05-08,NO,36,667
2021-05-08,IE,7,28
2021-05-08,LK,7,35
2021-05-08,KZ,11,33
