date,country,unique IPs sending backscatter,total of IP packets
2021-05-18,ZM,1,5
2021-05-18,DE,715,134835
2021-05-18,AF,24,3884
2021-05-18,MW,1,12
2021-05-18,VG,119,6364
2021-05-18,UA,40,945
2021-05-18,SE,29,495
2021-05-18,HT,1,1
2021-05-18,RS,8,38
2021-05-18,MD,5,18
2021-05-18,MZ,1,4
2021-05-18,HU,7,21713
2021-05-18,SK,28,6801
2021-05-18,MU,2,20
2021-05-18,TR,27,899
2021-05-18,LV,10,899
2021-05-18,NO,30,710
2021-05-18,NA,3,24
2021-05-18,JO,2,13
2021-05-18,AZ,1,8
2021-05-18,NI,1,1
2021-05-18,CO,31,8464
2021-05-18,JP,68,11749
2021-05-18,TN,1,11
2021-05-18,BO,1,1
2021-05-18,CL,39,589
2021-05-18,GR,7,59
2021-05-18,MN,2,18
2021-05-18,BE,11,467
2021-05-18,IT,62,1994
2021-05-18,BA,1,1
2021-05-18,HK,207,13924
2021-05-18,IR,173,2096
2021-05-18,SG,496,41554
2021-05-18,MO,3,9
2021-05-18,PH,28,26041
2021-05-18,DK,25,215
2021-05-18,ZA,40,259
2021-05-18,KE,4,1047
2021-05-18,BY,5,6
2021-05-18,PT,13,79
2021-05-18,NP,156,57027
2021-05-18,MX,203,4276
2021-05-18,QA,3,52
2021-05-18,OM,2,10
2021-05-18,GH,1,5
2021-05-18,BD,81,11854
2021-05-18,PL,48,1871
2021-05-18,NL,2981,100090
2021-05-18,GE,1,1
2021-05-18,BR,2256,74064
2021-05-18,DZ,5,9
2021-05-18,VE,28,2012
2021-05-18,PR,3,17
2021-05-18,AU,29,389
2021-05-18,PK,45,921
2021-05-18,IL,68,2683
2021-05-18,KW,1,4
2021-05-18,CI,1,1
2021-05-18,AM,1,5105
2021-05-18,EC,7,40
2021-05-18,NZ,19,182
2021-05-18,EG,34,4378
2021-05-18,UY,2,4
2021-05-18,TT,4,1139
2021-05-18,LK,2,4
2021-05-18,MK,3,8
2021-05-18,KH,8,44
2021-05-18,LU,72,1325
2021-05-18,ES,71,4794
2021-05-18,AI,18,222
2021-05-18,FI,54,1269
2021-05-18,RO,17,14247
2021-05-18,TW,67,16328
2021-05-18,CN,1325,71713
2021-05-18,NG,8,278
2021-05-18,LB,9,63
2021-05-18,AT,40,7940
2021-05-18,SS,1,4
2021-05-18,IN,1615,233971
2021-05-18,PA,3,26
2021-05-18,KG,4,13
2021-05-18,LY,1,182
2021-05-18,PE,133,42898
2021-05-18,TH,134,80928
2021-05-18,CH,16,249
2021-05-18,VN,165,26913
2021-05-18,AL,5,44
2021-05-18,RU,188,20688
2021-05-18,SA,11,57
2021-05-18,SY,1,4
2021-05-18,US,21067,3318617
2021-05-18,LT,4,17
2021-05-18,IE,1,43
2021-05-18,SI,2,3
2021-05-18,EU,9,518
2021-05-18,GB,466,40284
2021-05-18,MY,19,6650
2021-05-18,SC,4,237
2021-05-18,AR,121,3655
2021-05-18,AO,11,172
2021-05-18,CZ,209,4854
2021-05-18,FR,768,225596
2021-05-18,ID,898,113368
2021-05-18,BG,8,2344
2021-05-18,AE,62,2087
2021-05-18,GN,1,4
2021-05-18,MM,3,472
2021-05-18,HR,1,1
2021-05-18,BZ,1,20
2021-05-18,CY,19,204
2021-05-18,IQ,25,2053
2021-05-18,KR,87,4304
2021-05-18,GT,6,22
2021-05-18,KZ,23,3601
2021-05-18,HN,6,16
2021-05-18,YE,6,20
2021-05-18,PS,2,5
2021-05-18,UZ,7,14
2021-05-18,CA,107,3000
2021-05-18,SO,1,2
2021-05-18,BW,2,9
