date,country,unique IPs sending backscatter,total of IP packets
2021-05-03,LV,6,97
2021-05-03,PE,173,82489
2021-05-03,JM,1,6
2021-05-03,BB,1,2
2021-05-03,UG,2,4
2021-05-03,BZ,3,15
2021-05-03,IE,3,21
2021-05-03,IN,1401,305917
2021-05-03,DO,1,18
2021-05-03,LB,8,126
2021-05-03,TH,121,7586
2021-05-03,GB,452,24318
2021-05-03,CL,36,722
2021-05-03,LT,7,60
2021-05-03,EU,7,81
2021-05-03,CO,33,9466
2021-05-03,MO,4,31
2021-05-03,LY,1,184
2021-05-03,GT,3,21
2021-05-03,IL,39,4086
2021-05-03,LA,1,1
2021-05-03,MD,4,9
2021-05-03,EG,29,266
2021-05-03,MU,3,8
2021-05-03,RU,174,24032
2021-05-03,PL,53,977
2021-05-03,DE,891,226063
2021-05-03,TN,4,7
2021-05-03,RS,6,71
2021-05-03,RO,13,1668
2021-05-03,FR,748,105588
2021-05-03,PK,84,886
2021-05-03,IS,2,2
2021-05-03,EC,5,367
2021-05-03,DZ,11,30
2021-05-03,SS,1,1
2021-05-03,CZ,181,4691
2021-05-03,TR,55,1491
2021-05-03,NA,2,25
2021-05-03,ET,2,5
2021-05-03,ID,936,53779
2021-05-03,MK,4,75
2021-05-03,TZ,1,3
2021-05-03,BH,1,7
2021-05-03,SL,1,1
2021-05-03,ZM,2,5
2021-05-03,MM,6,26
2021-05-03,PH,57,17742
2021-05-03,PT,18,96
2021-05-03,AT,26,62204
2021-05-03,AF,17,5646
2021-05-03,UA,36,5729
2021-05-03,SD,4,22
2021-05-03,VN,85,20065
2021-05-03,KW,5,30
2021-05-03,LU,55,1907
2021-05-03,JO,3,43
2021-05-03,SK,50,9121
2021-05-03,MX,260,3718
2021-05-03,BD,86,7557
2021-05-03,AU,54,886
2021-05-03,NP,180,39651
2021-05-03,HN,3,4
2021-05-03,AM,1,1
2021-05-03,NZ,14,86
2021-05-03,GR,7,90
2021-05-03,AO,5,17
2021-05-03,KH,4,25
2021-05-03,PY,1,2
2021-05-03,FO,1,36
2021-05-03,KE,13,98
2021-05-03,TW,60,38248
2021-05-03,AI,35,431
2021-05-03,DK,33,5325
2021-05-03,MC,1,5
2021-05-03,EE,2,65
2021-05-03,JP,78,15534
2021-05-03,BG,17,339
2021-05-03,AR,127,3373
2021-05-03,KG,5,52
2021-05-03,BW,1,40
2021-05-03,LK,8,203
2021-05-03,ES,76,10129
2021-05-03,NO,36,1212
2021-05-03,VE,27,1325
2021-05-03,BA,1,2
2021-05-03,CW,1,6
2021-05-03,BO,1,6
2021-05-03,PR,3,55
2021-05-03,AZ,2,7
2021-05-03,CA,111,3167
2021-05-03,MT,3,80
2021-05-03,SA,13,141
2021-05-03,CH,21,522
2021-05-03,CU,1,131
2021-05-03,AE,63,1144
2021-05-03,NG,3,380
2021-05-03,VG,127,9794
2021-05-03,KR,65,3441
2021-05-03,SC,6,714
2021-05-03,GH,2,4
2021-05-03,UZ,3,4
2021-05-03,SG,465,25626
2021-05-03,MN,2,49
2021-05-03,BR,263,100089
2021-05-03,NL,2926,84663
2021-05-03,CV,1,9
2021-05-03,OM,4,17
2021-05-03,BY,11,194
2021-05-03,ZW,4,41
2021-05-03,KZ,11,27
2021-05-03,YE,3,16
2021-05-03,IR,150,1988
2021-05-03,HU,14,205
2021-05-03,TT,2,11
2021-05-03,SE,22,676
2021-05-03,PA,5,28
2021-05-03,ZA,52,569
2021-05-03,AL,4,66
2021-05-03,UY,2,11
2021-05-03,US,22413,4148447
2021-05-03,CI,1,3
2021-05-03,CN,1538,118961
2021-05-03,CY,35,822
2021-05-03,HR,7,44
2021-05-03,MA,1,1
2021-05-03,IT,125,3230
2021-05-03,HK,232,29943
2021-05-03,SI,9,130
2021-05-03,BE,6,95
2021-05-03,IQ,17,830
2021-05-03,QA,4,45
2021-05-03,SO,2,5
2021-05-03,FI,58,2045
2021-05-03,MY,25,993
