date,country,unique IPs sending backscatter,total of IP packets
2021-05-01,QA,6,24
2021-05-01,BS,1,1
2021-05-01,JP,69,12113
2021-05-01,IM,1,2
2021-05-01,AL,4,25
2021-05-01,CH,17,3356
2021-05-01,ID,621,27240
2021-05-01,TT,1,5
2021-05-01,RW,1,1
2021-05-01,PA,2,42
2021-05-01,CA,878,7075
2021-05-01,AR,137,3829
2021-05-01,PK,126,1570
2021-05-01,US,21702,4098762
2021-05-01,IL,37,5695
2021-05-01,HR,3,6
2021-05-01,LK,4,6
2021-05-01,JM,2,6
2021-05-01,TZ,1,6
2021-05-01,GR,7,318
2021-05-01,SS,1,3
2021-05-01,DE,793,100954
2021-05-01,BH,1,8
2021-05-01,EE,2,70
2021-05-01,BE,11,509
2021-05-01,VN,59,1392
2021-05-01,CZ,177,4584
2021-05-01,NI,1,1
2021-05-01,AU,53,1225
2021-05-01,BO,1,4
2021-05-01,IS,1,8
2021-05-01,IR,161,1351
2021-05-01,MM,5,11
2021-05-01,VC,1,1
2021-05-01,TH,116,15707
2021-05-01,KG,4,19
2021-05-01,NA,4,7
2021-05-01,BG,6,29
2021-05-01,CM,1,4
2021-05-01,YE,6,18
2021-05-01,UY,4,8
2021-05-01,IE,6,42
2021-05-01,MT,2,83
2021-05-01,PH,69,41961
2021-05-01,PT,20,197
2021-05-01,NZ,8,151
2021-05-01,GB,433,27139
2021-05-01,TN,3,8
2021-05-01,AI,31,520
2021-05-01,IN,1642,339637
2021-05-01,AF,20,3532
2021-05-01,ES,66,2095
2021-05-01,SR,1,4
2021-05-01,CL,30,7045
2021-05-01,CO,33,8150
2021-05-01,MW,1,505
2021-05-01,EC,4,717
2021-05-01,AG,1,3
2021-05-01,NE,3,6
2021-05-01,SI,7,65
2021-05-01,VE,24,964
2021-05-01,MU,5,9
2021-05-01,KE,16,104
2021-05-01,NP,191,31034
2021-05-01,PE,167,73547
2021-05-01,KH,6,67
2021-05-01,BA,3,4
2021-05-01,NL,2951,89786
2021-05-01,GH,2,7
2021-05-01,SE,28,457
2021-05-01,LB,8,25
2021-05-01,RO,17,8382
2021-05-01,HK,256,17243
2021-05-01,EG,23,381
2021-05-01,ZA,34,285
2021-05-01,BY,3,83
2021-05-01,SK,16,13506
2021-05-01,TW,90,23308
2021-05-01,DK,30,581
2021-05-01,KZ,7,44
2021-05-01,LU,50,4271
2021-05-01,LY,2,234
2021-05-01,IQ,10,809
2021-05-01,MY,31,718
2021-05-01,SC,5,1244
2021-05-01,PL,52,1789
2021-05-01,ZW,3,16
2021-05-01,ZM,1,1
2021-05-01,DO,1,1
2021-05-01,AE,40,651
2021-05-01,MX,74,673
2021-05-01,MK,4,71
2021-05-01,HN,3,3
2021-05-01,IT,78,1104
2021-05-01,BW,1,1
2021-05-01,BR,195,13551
2021-05-01,BZ,2,30
2021-05-01,PY,1,2
2021-05-01,RU,159,12985
2021-05-01,OM,1,4
2021-05-01,MD,5,263
2021-05-01,NG,5,30
2021-05-01,FR,784,103563
2021-05-01,GT,1,6
2021-05-01,HU,8,42
2021-05-01,SD,1,7
2021-05-01,CN,1435,79420
2021-05-01,FI,26,439
2021-05-01,TR,38,287
2021-05-01,SG,526,25143
2021-05-01,UZ,2,8
2021-05-01,LV,7,225
2021-05-01,CV,1,24
2021-05-01,SA,16,1899
2021-05-01,ET,5,8
2021-05-01,MA,2,3
2021-05-01,AT,29,66804
2021-05-01,AO,1,1
2021-05-01,CI,1,18
2021-05-01,UA,36,654
2021-05-01,GE,2,21
2021-05-01,MV,1,5
2021-05-01,NO,29,1472
2021-05-01,KW,2,4
2021-05-01,BD,95,5076
2021-05-01,CY,42,439
2021-05-01,KR,97,4291
2021-05-01,EU,5,124
2021-05-01,CR,1,7
2021-05-01,AZ,4,69
2021-05-01,MN,1,2
2021-05-01,JO,4,173
2021-05-01,RS,7,76
2021-05-01,VG,115,7455
2021-05-01,TG,1,3
2021-05-01,LA,1,2
2021-05-01,LT,10,80
