date,country,unique IPs sending backscatter,total of IP packets
2021-05-21,IT,89,8894
2021-05-21,DE,710,136707
2021-05-21,SE,15,1734
2021-05-21,RO,14,1604
2021-05-21,IE,3,21
2021-05-21,BZ,3,62
2021-05-21,TR,34,1744
2021-05-21,MO,2,11
2021-05-21,LU,50,3055
2021-05-21,KY,1,1
2021-05-21,MK,2,7
2021-05-21,CO,26,8130
2021-05-21,PS,1,12
2021-05-21,AF,9,1077
2021-05-21,PL,26,1091
2021-05-21,MU,1,2
2021-05-21,KH,9,244
2021-05-21,NG,10,120
2021-05-21,BE,10,3307
2021-05-21,CL,20,94
2021-05-21,BW,1,2
2021-05-21,PR,3,13
2021-05-21,ID,886,27898
2021-05-21,MN,1,3
2021-05-21,US,21696,4366542
2021-05-21,BY,2,3
2021-05-21,TZ,2,3
2021-05-21,IL,68,3729
2021-05-21,UZ,5,20
2021-05-21,PK,57,10947
2021-05-21,TN,5,21
2021-05-21,HN,4,5
2021-05-21,NO,36,813
2021-05-21,NL,2712,70579
2021-05-21,FI,44,1208
2021-05-21,MA,2,12
2021-05-21,FR,648,126350
2021-05-21,HU,4,10
2021-05-21,FJ,1,3
2021-05-21,EU,4,37
2021-05-21,TH,145,6572
2021-05-21,SC,3,54
2021-05-21,EC,6,272
2021-05-21,CZ,194,24680
2021-05-21,JM,6,124
2021-05-21,KE,4,86
2021-05-21,AL,1,2
2021-05-21,MM,3,25
2021-05-21,OM,2,3
2021-05-21,KZ,41,127
2021-05-21,IR,112,625
2021-05-21,TM,2,6
2021-05-21,UA,43,1324
2021-05-21,RS,8,223
2021-05-21,CN,1353,101579
2021-05-21,AI,23,226
2021-05-21,AR,115,3372
2021-05-21,GE,2,133
2021-05-21,CR,2,7
2021-05-21,LB,8,100
2021-05-21,VN,130,3012
2021-05-21,SK,34,7207
2021-05-21,LT,7,337
2021-05-21,IN,1563,320916
2021-05-21,PT,15,114
2021-05-21,NA,1,3
2021-05-21,GH,1,8
2021-05-21,VG,121,5428
2021-05-21,JP,66,14758
2021-05-21,MW,2,33
2021-05-21,SA,6,174
2021-05-21,ZA,38,675
2021-05-21,LC,1,349
2021-05-21,MX,427,40631
2021-05-21,MD,3,16
2021-05-21,KR,74,13556
2021-05-21,JO,3,10106
2021-05-21,ES,81,1244
2021-05-21,MY,31,618
2021-05-21,KW,4,293
2021-05-21,SL,1,4
2021-05-21,UG,1,2
2021-05-21,SG,432,268876
2021-05-21,BG,16,3292
2021-05-21,NI,2,4
2021-05-21,TW,59,14184
2021-05-21,BH,2,22
2021-05-21,SZ,1,12
2021-05-21,KG,4,16
2021-05-21,SS,1,1
2021-05-21,TJ,1,2
2021-05-21,UY,3,28
2021-05-21,CY,33,488
2021-05-21,ET,1,16
2021-05-21,YE,11,45
2021-05-21,AZ,1,9
2021-05-21,AW,1,32
2021-05-21,BD,80,497026
2021-05-21,AT,31,65400
2021-05-21,VE,13,225
2021-05-21,GT,3,13
2021-05-21,PH,31,26752
2021-05-21,DO,2,2
2021-05-21,RU,149,104406
2021-05-21,BR,3653,75825
2021-05-21,IQ,17,521
2021-05-21,AE,22,323
2021-05-21,DK,25,217
2021-05-21,MZ,1,5
2021-05-21,IS,2,4
2021-05-21,GR,8,261
2021-05-21,SI,3,42
2021-05-21,LK,2,11
2021-05-21,LV,7,289
2021-05-21,NP,155,43630
2021-05-21,CH,26,237
2021-05-21,NZ,5,28
2021-05-21,CA,95,1905
2021-05-21,SY,3,6
2021-05-21,AU,28,513
2021-05-21,QA,3,20
2021-05-21,PE,189,51805
2021-05-21,PA,4,8
2021-05-21,GB,440,47405
2021-05-21,EG,14,91
2021-05-21,AO,11,190
2021-05-21,HR,6,60
2021-05-21,HK,204,59533
