date,country,unique IPs sending backscatter,total of IP packets
2021-05-06,YE,9,26
2021-05-06,MM,2,2
2021-05-06,NZ,7,31
2021-05-06,QA,4,56
2021-05-06,MQ,1,71
2021-05-06,TW,70,57696
2021-05-06,SZ,1,1
2021-05-06,BD,106,5402
2021-05-06,GH,2,14
2021-05-06,BO,1,21
2021-05-06,DE,780,175968
2021-05-06,PK,132,2248
2021-05-06,AE,47,646
2021-05-06,RS,10,427
2021-05-06,KZ,17,3087
2021-05-06,EE,1,2
2021-05-06,SD,1,20
2021-05-06,LT,9,1887
2021-05-06,HR,58,13129
2021-05-06,VG,126,24188
2021-05-06,AR,105,3676
2021-05-06,KW,2,65
2021-05-06,IM,1,13513
2021-05-06,FR,726,129330
2021-05-06,RU,235,16991
2021-05-06,AI,12,117
2021-05-06,ZA,61,10725
2021-05-06,MN,2,10
2021-05-06,CZ,441,31220
2021-05-06,OM,3,598
2021-05-06,VE,22,1008
2021-05-06,RO,16,514
2021-05-06,IL,78,4328
2021-05-06,VN,141,27057
2021-05-06,SC,1,146
2021-05-06,HN,6,7
2021-05-06,GB,403,67371
2021-05-06,TR,33,2317
2021-05-06,HK,214,13063
2021-05-06,IQ,11,438
2021-05-06,SK,35,6982
2021-05-06,UZ,2,3
2021-05-06,CY,22,282
2021-05-06,LB,10,63
2021-05-06,BJ,1,59
2021-05-06,DO,1,12
2021-05-06,PR,1,1
2021-05-06,MK,3,199
2021-05-06,BR,239,20000
2021-05-06,SG,496,28833
2021-05-06,KH,7,22
2021-05-06,GM,1,5
2021-05-06,SI,5,51
2021-05-06,MD,4,17
2021-05-06,AT,46,59853
2021-05-06,CN,1814,151607
2021-05-06,PL,42,2524
2021-05-06,CA,85,1704
2021-05-06,LA,1,10157
2021-05-06,UA,206,63135
2021-05-06,PT,12,92
2021-05-06,TH,96,1026
2021-05-06,FI,37,1270
2021-05-06,BY,10,598
2021-05-06,BT,1,15
2021-05-06,MW,2,24
2021-05-06,CM,1,12
2021-05-06,DZ,8,74
2021-05-06,LV,3,5
2021-05-06,PY,3,16
2021-05-06,SV,1,1
2021-05-06,GR,11,250
2021-05-06,AO,10,157
2021-05-06,GE,2,12
2021-05-06,MX,148,4446
2021-05-06,BH,2,12
2021-05-06,HU,8,65
2021-05-06,EC,10,163
2021-05-06,CI,1,29
2021-05-06,NO,29,832
2021-05-06,IS,1,6
2021-05-06,IN,1423,293813
2021-05-06,EU,8,100
2021-05-06,KG,6,19
2021-05-06,IT,113,2366
2021-05-06,AZ,2,7
2021-05-06,PE,152,61781
2021-05-06,LC,1,1
2021-05-06,UY,3,26
2021-05-06,BG,11,215
2021-05-06,SS,1,5
2021-05-06,KE,10,102
2021-05-06,CL,38,336
2021-05-06,ES,86,2768
2021-05-06,MY,24,781
2021-05-06,GQ,1,18
2021-05-06,JM,2,22
2021-05-06,NG,6,10521
2021-05-06,US,21728,3963564
2021-05-06,TN,2,5
2021-05-06,JO,4,52
2021-05-06,PH,101,18411
2021-05-06,AL,1,4
2021-05-06,ZW,3,37
2021-05-06,TZ,2,4
2021-05-06,NL,2859,106175
2021-05-06,CO,44,9323
2021-05-06,MT,1,1
2021-05-06,SO,1,1
2021-05-06,AF,24,3207
2021-05-06,IR,130,1306
2021-05-06,BE,10,2114
2021-05-06,NA,2,12
2021-05-06,BS,1,44
2021-05-06,SA,20,460
2021-05-06,ID,1018,51726
2021-05-06,LK,2,29
2021-05-06,HT,2,17
2021-05-06,ZM,1,6
2021-05-06,IE,3,35
2021-05-06,SE,18,1434
2021-05-06,PA,5,54
2021-05-06,CH,14,1339
2021-05-06,KR,87,5391
2021-05-06,NP,191,41772
2021-05-06,AU,44,646
2021-05-06,MA,1,9
2021-05-06,LU,45,3045
2021-05-06,EG,25,293
2021-05-06,GT,2,6
2021-05-06,DK,22,218
2021-05-06,JP,65,13697
