date,country,unique IPs sending backscatter,total of IP packets
2021-05-12,LC,1,1
2021-05-12,VG,132,7077
2021-05-12,TG,1,10
2021-05-12,SG,540,34454
2021-05-12,TR,44,548
2021-05-12,IQ,16,57292
2021-05-12,FR,770,285866
2021-05-12,AL,3,50
2021-05-12,MK,3,8
2021-05-12,MY,22,546
2021-05-12,LT,14,187
2021-05-12,LB,17,498
2021-05-12,NZ,10,85
2021-05-12,DK,26,330
2021-05-12,LV,5,107
2021-05-12,AO,2,5
2021-05-12,BY,3,917
2021-05-12,AU,37,468
2021-05-12,SC,4,112
2021-05-12,KW,3,9
2021-05-12,GT,1,5
2021-05-12,ID,651,49590
2021-05-12,SK,30,36623
2021-05-12,LU,62,1493
2021-05-12,YE,3,13
2021-05-12,VN,95,2563
2021-05-12,UA,31,11926
2021-05-12,MW,1,10
2021-05-12,SS,1,4
2021-05-12,CZ,183,3634
2021-05-12,IE,6,37
2021-05-12,TH,88,693
2021-05-12,KH,5,39
2021-05-12,KZ,13,26
2021-05-12,TW,58,12146
2021-05-12,UZ,1,2
2021-05-12,JO,1,65
2021-05-12,PE,149,65246
2021-05-12,IL,100,11787
2021-05-12,SV,1,1
2021-05-12,MD,2,6
2021-05-12,PH,56,25975
2021-05-12,PW,1,3
2021-05-12,NI,2,6
2021-05-12,AR,99,3364
2021-05-12,CH,23,737
2021-05-12,ME,1,2
2021-05-12,SE,23,504
2021-05-12,PY,1,2
2021-05-12,PK,68,1434
2021-05-12,BE,17,249
2021-05-12,IN,1533,383109
2021-05-12,QA,3,27
2021-05-12,GE,1,1
2021-05-12,NO,34,877
2021-05-12,ZA,52,431
2021-05-12,PT,26,188
2021-05-12,GR,11,378
2021-05-12,EE,2,18
2021-05-12,KP,2,5
2021-05-12,IS,1,4
2021-05-12,DE,850,106778
2021-05-12,OM,3,15
2021-05-12,HN,2,2
2021-05-12,DM,1,3
2021-05-12,BD,83,5915
2021-05-12,GI,1,13
2021-05-12,SI,4,14
2021-05-12,AT,33,63561
2021-05-12,ES,78,3428
2021-05-12,BA,2,17
2021-05-12,KR,65,80554
2021-05-12,HU,12,1038
2021-05-12,FI,47,1090
2021-05-12,TZ,3,9
2021-05-12,JP,76,20090
2021-05-12,IM,1,7890
2021-05-12,CY,28,407
2021-05-12,CM,2,3
2021-05-12,MM,3,11
2021-05-12,KG,5,17
2021-05-12,MN,1,5
2021-05-12,PL,41,1548
2021-05-12,RO,219,2960
2021-05-12,TT,3,7
2021-05-12,US,24245,4457258
2021-05-12,HR,10,284
2021-05-12,DZ,8,22
2021-05-12,VE,35,2504
2021-05-12,AI,25,301
2021-05-12,BG,12,88
2021-05-12,MO,2,10
2021-05-12,AE,34,238
2021-05-12,SR,1,10
2021-05-12,BH,3,20
2021-05-12,BW,1,1
2021-05-12,CI,4,14
2021-05-12,ZW,2,5
2021-05-12,MU,2,21
2021-05-12,GB,441,37363
2021-05-12,SY,1,1
2021-05-12,SA,12,422
2021-05-12,CN,1385,111510
2021-05-12,RU,194,105494
2021-05-12,ET,3,9
2021-05-12,IR,140,1887
2021-05-12,MX,146,3102
2021-05-12,EG,67,353
2021-05-12,CV,1,15
2021-05-12,AF,9,978
2021-05-12,CA,102,2882
2021-05-12,MA,5,39
2021-05-12,LK,2,4
2021-05-12,EU,8,92
2021-05-12,AM,1,23
2021-05-12,EC,3,12
2021-05-12,NL,3067,87364
2021-05-12,RS,9,22
2021-05-12,CL,48,624
2021-05-12,NG,13,94
2021-05-12,UY,3,12
2021-05-12,NP,187,55182
2021-05-12,BB,1,9
2021-05-12,HK,211,15816
2021-05-12,TN,4,19
2021-05-12,IT,93,2221
2021-05-12,HT,1,12
2021-05-12,PA,5,22
2021-05-12,CO,30,8569
2021-05-12,KE,9,42
2021-05-12,BZ,1,3
2021-05-12,BR,2594,68428
