date,country,unique IPs sending backscatter,total of IP packets
2021-11-15,RO,18,544
2021-11-15,UZ,2,14
2021-11-15,SG,568,38608
2021-11-15,DM,1,6
2021-11-15,BG,21,290
2021-11-15,MN,2,101
2021-11-15,KE,12,417
2021-11-15,DE,872,387033
2021-11-15,AU,43,1960
2021-11-15,ZM,1,277
2021-11-15,OM,1,45
2021-11-15,HU,13,419
2021-11-15,EG,87,552
2021-11-15,VE,35,2856
2021-11-15,NG,4,10157
2021-11-15,ES,39,807
2021-11-15,PA,14,417
2021-11-15,EU,6,468
2021-11-15,SV,1,6
2021-11-15,CM,1,200
2021-11-15,DZ,4,16
2021-11-15,JP,153,24347
2021-11-15,SC,9,26
2021-11-15,CZ,237,4114
2021-11-15,SK,32,6980
2021-11-15,AF,1,246
2021-11-15,KR,137,3734
2021-11-15,VN,63,49896
2021-11-15,RU,200,37352
2021-11-15,BH,2,6
2021-11-15,GR,3,7
2021-11-15,BJ,1,3
2021-11-15,TN,5,36
2021-11-15,GB,299,12113
2021-11-15,IS,4,105
2021-11-15,LT,14,11426
2021-11-15,UA,32,889
2021-11-15,NO,93,1333
2021-11-15,IE,7,278
2021-11-15,SY,1,1
2021-11-15,MK,3,11
2021-11-15,MM,2,3
2021-11-15,IQ,16,2184
2021-11-15,KZ,15,30
2021-11-15,IL,31,4033
2021-11-15,LY,1,1
2021-11-15,EC,4,9
2021-11-15,MA,5,18
2021-11-15,GE,3,10
2021-11-15,PG,1,2
2021-11-15,TJ,1,2
2021-11-15,GH,2,5
2021-11-15,LV,4,105
2021-11-15,TW,62,13347
2021-11-15,MW,1,5
2021-11-15,AM,1,4
2021-11-15,SO,1,2
2021-11-15,IN,2245,834186
2021-11-15,IT,148,2925
2021-11-15,HK,258,21001
2021-11-15,PT,13,138
2021-11-15,BN,1,7
2021-11-15,ID,1401,71291
2021-11-15,CO,15,7706
2021-11-15,VG,139,16249
2021-11-15,US,27385,5995512
2021-11-15,EE,5,640
2021-11-15,HR,4,64
2021-11-15,SI,4,89
2021-11-15,FI,49,792
2021-11-15,PH,35,17860
2021-11-15,KH,7,43
2021-11-15,LB,17,158
2021-11-15,CH,15,390
2021-11-15,SE,36,673
2021-11-15,TR,50,5907
2021-11-15,TH,732,23447
2021-11-15,AI,21,172
2021-11-15,ZA,102,2904
2021-11-15,ME,1,29
2021-11-15,AT,38,63602
2021-11-15,FR,625,47512
2021-11-15,AO,1,3
2021-11-15,AE,74,2082
2021-11-15,LK,2,29
2021-11-15,UG,1,4
2021-11-15,PS,1,1
2021-11-15,BE,5,23
2021-11-15,JO,2,8
2021-11-15,NL,3832,76128
2021-11-15,BW,1,4
2021-11-15,MT,1,4
2021-11-15,GT,2,5
2021-11-15,CN,1411,139721
2021-11-15,YE,12,539
2021-11-15,KG,3,6
2021-11-15,MX,418,63769
2021-11-15,CD,1,4
2021-11-15,UY,5,34
2021-11-15,VU,1,2
2021-11-15,PE,30,6721
2021-11-15,BY,2,6
2021-11-15,CY,37,1457
2021-11-15,PL,68,2206
2021-11-15,MV,1,8
2021-11-15,TT,1,2
2021-11-15,TZ,3,4
2021-11-15,GY,2,2
2021-11-15,BR,264,41252
2021-11-15,ET,2,173
2021-11-15,QA,3,38
2021-11-15,AG,1,5
2021-11-15,SA,17,154
2021-11-15,NZ,6,35
2021-11-15,DO,28,2148
2021-11-15,MY,32,886
2021-11-15,KW,2,11
2021-11-15,IR,151,7536
2021-11-15,RS,7,77
2021-11-15,AZ,2,9
2021-11-15,AR,215,4188
2021-11-15,JM,3,16
2021-11-15,AL,2,38
2021-11-15,PK,131,7181
2021-11-15,MU,2,24
2021-11-15,CA,193,7266
2021-11-15,NP,29,336
2021-11-15,BD,100,11382
2021-11-15,LU,56,4074
2021-11-15,PR,2,23
2021-11-15,CL,41,224
2021-11-15,DK,28,409
