date,country,unique IPs sending backscatter,total of IP packets
2021-11-19,FR,603,75435
2021-11-19,AR,222,18180
2021-11-19,BE,8,69
2021-11-19,BH,4,21
2021-11-19,LV,9,114
2021-11-19,TG,1,3
2021-11-19,VE,40,3510
2021-11-19,MN,3,56
2021-11-19,AZ,3,8
2021-11-19,ZW,1,5
2021-11-19,NZ,3,7
2021-11-19,IS,2,54
2021-11-19,LT,9,280
2021-11-19,CO,21,7886
2021-11-19,GE,3,9
2021-11-19,SK,18,6596
2021-11-19,MU,6,133
2021-11-19,LU,67,4127
2021-11-19,IR,104,652
2021-11-19,CY,50,2998
2021-11-19,BR,237,29026
2021-11-19,DE,836,431698
2021-11-19,KH,4,10151
2021-11-19,LB,17,109
2021-11-19,MY,35,622
2021-11-19,FI,35,711
2021-11-19,AU,54,472
2021-11-19,CH,16,1191
2021-11-19,NP,36,310
2021-11-19,NO,32,2366
2021-11-19,HU,10,186
2021-11-19,NL,3320,60636
2021-11-19,ID,1405,71182
2021-11-19,ET,1,2
2021-11-19,TZ,3,4
2021-11-19,BW,1,1
2021-11-19,EC,3,6
2021-11-19,IT,123,1768
2021-11-19,HK,256,17681
2021-11-19,CZ,189,2850
2021-11-19,JP,96,20190
2021-11-19,ZA,79,1695
2021-11-19,PR,2,77
2021-11-19,MD,8,53
2021-11-19,CN,1415,124510
2021-11-19,KR,111,3836
2021-11-19,BF,1,5
2021-11-19,US,26774,5452556
2021-11-19,SE,47,1531
2021-11-19,TH,624,28394
2021-11-19,TR,31,3774
2021-11-19,JO,2,10
2021-11-19,DO,27,3014
2021-11-19,SS,1,4
2021-11-19,TT,1,82
2021-11-19,GR,10,209
2021-11-19,MA,2,10
2021-11-19,AE,34,133
2021-11-19,AF,2,151
2021-11-19,RO,10,194
2021-11-19,QA,4,18
2021-11-19,DK,25,674
2021-11-19,VG,134,15113
2021-11-19,TN,2,9
2021-11-19,CR,1,1
2021-11-19,YE,16,428
2021-11-19,MK,6,27
2021-11-19,EU,12,150
2021-11-19,MO,1,119
2021-11-19,PL,55,1621
2021-11-19,MZ,1,1
2021-11-19,PA,10,177
2021-11-19,SA,13,458
2021-11-19,CA,121,957
2021-11-19,UZ,1,1
2021-11-19,GB,307,14707
2021-11-19,MX,463,41184
2021-11-19,VN,78,49925
2021-11-19,EE,1,1
2021-11-19,IN,1986,486853
2021-11-19,KW,1,4
2021-11-19,NG,6,38
2021-11-19,CL,31,128
2021-11-19,HN,3,3
2021-11-19,IL,37,4761
2021-11-19,AI,21,328
2021-11-19,SI,1,8
2021-11-19,EG,73,511
2021-11-19,PK,138,7829
2021-11-19,GH,1,5
2021-11-19,AM,1,3
2021-11-19,RS,2,4
2021-11-19,IQ,17,950
2021-11-19,FJ,3,7
2021-11-19,RU,184,6444
2021-11-19,PH,57,17827
2021-11-19,OM,4,16
2021-11-19,AO,2,2
2021-11-19,ES,43,584
2021-11-19,ZM,2,9
2021-11-19,BZ,3,116
2021-11-19,HR,1,116
2021-11-19,BY,1,2
2021-11-19,BG,19,285
2021-11-19,GT,2,12
2021-11-19,PT,15,4687
2021-11-19,BD,117,6065
2021-11-19,SG,560,33163
2021-11-19,BO,1,1
2021-11-19,SV,1,7
2021-11-19,UA,72,1887
2021-11-19,SL,1,3
2021-11-19,PE,27,3455
2021-11-19,AT,32,63869
2021-11-19,IE,20,199
2021-11-19,TW,57,12906
2021-11-19,LK,1,2
2021-11-19,SC,13,124
2021-11-19,KE,7,24
2021-11-19,KZ,11,24
2021-11-19,MM,3,6
2021-11-19,AL,1,2
