date,country,unique IPs sending backscatter,total of IP packets
2021-11-13,BG,17,984
2021-11-13,ZA,79,1619
2021-11-13,BH,7,443
2021-11-13,EE,1,151
2021-11-13,VE,28,2124
2021-11-13,LB,15,77
2021-11-13,NA,1,50
2021-11-13,NL,3465,84405
2021-11-13,NZ,7,29
2021-11-13,PH,29,17665
2021-11-13,NO,38,1814
2021-11-13,MD,8,69
2021-11-13,AL,7,132
2021-11-13,RU,183,7827
2021-11-13,TT,2,16
2021-11-13,SZ,1,2
2021-11-13,BR,282,41835
2021-11-13,ET,2,47
2021-11-13,CN,1272,110807
2021-11-13,VG,134,12343
2021-11-13,JO,2,9882
2021-11-13,SI,7,93
2021-11-13,KZ,10,77
2021-11-13,LK,1,15
2021-11-13,AO,1,3
2021-11-13,KW,7,68
2021-11-13,AI,22,272
2021-11-13,MK,1,1
2021-11-13,UY,2,12
2021-11-13,MZ,2,36
2021-11-13,AU,48,705
2021-11-13,CH,13,1742
2021-11-13,IL,30,4682
2021-11-13,PL,49,3434
2021-11-13,IE,3,17
2021-11-13,SV,1,1
2021-11-13,EG,100,737
2021-11-13,MM,3,37
2021-11-13,LV,9,57
2021-11-13,CY,47,741
2021-11-13,KE,5,100
2021-11-13,MX,362,52305
2021-11-13,TG,1,22
2021-11-13,SY,2,63
2021-11-13,BZ,1,1
2021-11-13,BN,2,12
2021-11-13,LT,13,633
2021-11-13,BD,148,15068
2021-11-13,IN,2559,807288
2021-11-13,NG,2,2
2021-11-13,JM,2,2
2021-11-13,MU,10,176
2021-11-13,IR,136,1447
2021-11-13,KH,8,48
2021-11-13,HK,214,12150
2021-11-13,VN,56,51093
2021-11-13,FJ,1,15
2021-11-13,ES,27,702
2021-11-13,MV,1,5
2021-11-13,FI,38,640
2021-11-13,HU,15,745
2021-11-13,TR,46,3808
2021-11-13,CZ,186,2987
2021-11-13,PS,1,5
2021-11-13,GB,293,31674
2021-11-13,CA,98,1063
2021-11-13,MY,34,820
2021-11-13,GH,4,23
2021-11-13,KG,1,8
2021-11-13,CL,13,51
2021-11-13,MA,6,59
2021-11-13,HR,7,46
2021-11-13,TZ,6,37
2021-11-13,MO,1,236
2021-11-13,IQ,20,2323
2021-11-13,AG,2,50
2021-11-13,AZ,3,28
2021-11-13,AR,216,5928
2021-11-13,UA,36,1805
2021-11-13,CO,20,5588
2021-11-13,KR,151,3882
2021-11-13,TN,2,16
2021-11-13,FR,641,57809
2021-11-13,DO,17,452
2021-11-13,MN,1,49
2021-11-13,SA,13,81
2021-11-13,GE,5,32
2021-11-13,TW,45,12601
2021-11-13,SG,537,36697
2021-11-13,ID,1148,41769
2021-11-13,AE,80,1003
2021-11-13,OM,4,78
2021-11-13,AT,35,65068
2021-11-13,SE,36,543
2021-11-13,PA,14,258
2021-11-13,LU,69,3348
2021-11-13,RS,2,18
2021-11-13,AF,2,189
2021-11-13,JP,113,23186
2021-11-13,QA,7,188
2021-11-13,SS,1,3
2021-11-13,EC,7,51
2021-11-13,YE,15,1105
2021-11-13,DE,820,366195
2021-11-13,PG,1,12
2021-11-13,IT,77,834
2021-11-13,RO,11,680
2021-11-13,PE,24,6683
2021-11-13,HN,2,2
2021-11-13,PK,197,15140
2021-11-13,AM,2,16
2021-11-13,DK,35,563
2021-11-13,US,24367,5713120
2021-11-13,GR,10,74
2021-11-13,BO,1,2
2021-11-13,BY,6,59
2021-11-13,LY,1,5
2021-11-13,TH,711,23469
2021-11-13,EU,9,75
2021-11-13,SK,15,8173
2021-11-13,IS,2,12
2021-11-13,SC,5,203
2021-11-13,PT,16,75
2021-11-13,NP,42,782
2021-11-13,BE,8,57
