date,country,unique IPs sending backscatter,total of IP packets
2021-11-06,RO,18,595
2021-11-06,GB,313,11003
2021-11-06,HU,9,4059
2021-11-06,AZ,4,16
2021-11-06,AM,1,2
2021-11-06,EC,2,12
2021-11-06,IN,1744,439180
2021-11-06,MX,361,33128
2021-11-06,FI,33,497
2021-11-06,TJ,1,9
2021-11-06,RS,9,37
2021-11-06,GE,2,8
2021-11-06,LU,39,4336
2021-11-06,KH,6,30
2021-11-06,KR,86,3689
2021-11-06,SA,25,139
2021-11-06,IR,140,4270
2021-11-06,ID,1199,69281
2021-11-06,JP,94,16585
2021-11-06,DZ,1,1
2021-11-06,TZ,2,7
2021-11-06,CY,34,688
2021-11-06,LV,8,83
2021-11-06,PS,1,4
2021-11-06,ZA,26,113
2021-11-06,SI,3,8
2021-11-06,GR,6,221
2021-11-06,AU,44,397
2021-11-06,LB,9,117
2021-11-06,VG,129,15856
2021-11-06,NE,1,7
2021-11-06,MY,21,697
2021-11-06,HR,3,7
2021-11-06,DK,33,737
2021-11-06,SG,537,45152
2021-11-06,AI,30,303
2021-11-06,SV,1,2
2021-11-06,TH,683,23955
2021-11-06,IS,2,10
2021-11-06,AT,14,7070
2021-11-06,HN,5,26
2021-11-06,MN,2,112
2021-11-06,DE,884,419827
2021-11-06,UZ,1,2
2021-11-06,TW,49,13245
2021-11-06,EE,3,15
2021-11-06,BD,131,8458
2021-11-06,CL,14,96
2021-11-06,NZ,16,146
2021-11-06,PT,21,318
2021-11-06,SE,26,2075
2021-11-06,PL,59,2135
2021-11-06,BR,284,29784
2021-11-06,CN,1213,956098
2021-11-06,KW,3,8
2021-11-06,BG,15,222
2021-11-06,EG,76,700
2021-11-06,AG,1,4
2021-11-06,HK,225,13832
2021-11-06,AE,56,692
2021-11-06,BW,2,4
2021-11-06,CD,1,1
2021-11-06,UY,3,20
2021-11-06,BN,1,2
2021-11-06,TR,59,6201
2021-11-06,KG,2,10
2021-11-06,JM,1,1
2021-11-06,BE,10,56
2021-11-06,IL,30,3599
2021-11-06,SO,1,4
2021-11-06,VN,45,64582
2021-11-06,MA,10,4047
2021-11-06,ET,3,12
2021-11-06,BY,4,22
2021-11-06,MM,1,1
2021-11-06,SC,5,3795
2021-11-06,MW,1,2
2021-11-06,AF,9,847
2021-11-06,PH,54,17156
2021-11-06,OM,5,12
2021-11-06,KZ,10,15
2021-11-06,PR,3,287
2021-11-06,CA,79,1049
2021-11-06,LC,1,4
2021-11-06,NO,37,1011
2021-11-06,LT,12,325
2021-11-06,PA,16,215
2021-11-06,LK,9,40
2021-11-06,DO,11,364
2021-11-06,BS,1,2
2021-11-06,IQ,22,615
2021-11-06,KE,11,69
2021-11-06,TN,3,18
2021-11-06,YE,10,519
2021-11-06,AR,271,5248
2021-11-06,EU,11,343
2021-11-06,GD,2,12
2021-11-06,CH,10,1279
2021-11-06,UA,33,562
2021-11-06,CO,21,58
2021-11-06,ES,72,907
2021-11-06,QA,4,19
2021-11-06,GT,2,7
2021-11-06,BF,2,3
2021-11-06,BH,3,6
2021-11-06,FR,584,39569
2021-11-06,US,21771,4478773
2021-11-06,SX,1,9
2021-11-06,RU,191,16382
2021-11-06,KP,1,3
2021-11-06,TT,1,2
2021-11-06,VE,27,1933
2021-11-06,MK,3,9
2021-11-06,FJ,2,3
2021-11-06,JO,7,1135
2021-11-06,IE,2,37
2021-11-06,NP,37,161
2021-11-06,NL,3181,66708
2021-11-06,PE,25,2475
2021-11-06,CZ,155,1951
2021-11-06,UG,2,7
2021-11-06,IT,107,1636
2021-11-06,PK,136,9007
2021-11-06,SK,14,7729
2021-11-06,NC,1,9
2021-11-06,MD,5,30
2021-11-06,AO,2,4
