date,country,unique IPs sending backscatter,total of IP packets
2021-11-21,NL,2935,81270
2021-11-21,GH,4,43
2021-11-21,MM,4,25
2021-11-21,AL,1,17
2021-11-21,SY,3,12
2021-11-21,JP,93,16657
2021-11-21,QA,1,11
2021-11-21,MA,2,32
2021-11-21,DM,1,18
2021-11-21,PK,109,10793
2021-11-21,SK,17,7615
2021-11-21,MD,8,232
2021-11-21,TR,33,3183
2021-11-21,RW,1,8
2021-11-21,CH,16,551
2021-11-21,EC,4,15
2021-11-21,ID,980,33922
2021-11-21,UY,11,169
2021-11-21,NP,22,487
2021-11-21,TW,50,15453
2021-11-21,PE,31,3893
2021-11-21,LK,3,14
2021-11-21,LB,9,82
2021-11-21,KH,7,50
2021-11-21,PH,35,15990
2021-11-21,LY,2,24
2021-11-21,RO,13,342
2021-11-21,TZ,2,10
2021-11-21,CZ,148,2159
2021-11-21,DE,860,435295
2021-11-21,HR,4,1926
2021-11-21,BO,1,4
2021-11-21,HU,6,38
2021-11-21,TH,604,23367
2021-11-21,CY,31,2236
2021-11-21,FR,748,97106
2021-11-21,MV,2,19
2021-11-21,ET,4,21
2021-11-21,BT,1,6
2021-11-21,HK,234,18942
2021-11-21,AM,1,1
2021-11-21,AR,222,5961
2021-11-21,DO,23,11288
2021-11-21,ZW,4,82
2021-11-21,KW,1,4
2021-11-21,AT,22,20493
2021-11-21,OM,3,53
2021-11-21,CO,19,7214
2021-11-21,CI,1,6
2021-11-21,GE,1,2
2021-11-21,IS,3,92
2021-11-21,IE,2,27
2021-11-21,CA,79,5078
2021-11-21,PL,52,5903
2021-11-21,SE,38,1404
2021-11-21,IT,132,3520
2021-11-21,VN,56,49483
2021-11-21,TN,3,7
2021-11-21,SI,2,8
2021-11-21,AI,11,101
2021-11-21,EU,14,167
2021-11-21,KR,57,7511
2021-11-21,AU,38,354
2021-11-21,ES,24,502
2021-11-21,LT,13,370
2021-11-21,NZ,6,64
2021-11-21,EE,2,474
2021-11-21,LU,53,3481
2021-11-21,PR,1,36
2021-11-21,SD,1,42
2021-11-21,MX,412,31692
2021-11-21,LV,8,387
2021-11-21,NA,1,9
2021-11-21,AO,1,1
2021-11-21,IQ,15,680
2021-11-21,EG,67,330
2021-11-21,ZA,106,1889
2021-11-21,SO,1,2
2021-11-21,SG,497,31537
2021-11-21,GY,1,1
2021-11-21,IR,163,2506
2021-11-21,BW,3,48
2021-11-21,UA,23,573
2021-11-21,MO,2,5
2021-11-21,KZ,8,21
2021-11-21,GB,260,15442
2021-11-21,SC,13,365
2021-11-21,BY,1,1
2021-11-21,BG,9,189
2021-11-21,JO,3,84
2021-11-21,TT,3,14
2021-11-21,AZ,5,23
2021-11-21,MU,3,28
2021-11-21,DK,20,423
2021-11-21,GR,4,26
2021-11-21,KE,22,275
2021-11-21,AE,53,899
2021-11-21,US,22642,4718522
2021-11-21,JM,1,37
2021-11-21,VG,130,16690
2021-11-21,VE,32,2945
2021-11-21,MK,4,43
2021-11-21,IL,25,4690
2021-11-21,KG,1,8
2021-11-21,BZ,1,2
2021-11-21,BR,176,24099
2021-11-21,MY,19,1452
2021-11-21,YE,15,185
2021-11-21,BE,15,546
2021-11-21,AF,2,226
2021-11-21,FI,28,449
2021-11-21,PT,17,162
2021-11-21,NG,5,25
2021-11-21,SA,16,428
2021-11-21,IN,1570,465799
2021-11-21,DZ,4,105
2021-11-21,MN,2,46
2021-11-21,RU,154,7427
2021-11-21,CL,14,57
2021-11-21,NO,45,2105
2021-11-21,BD,91,9035
2021-11-21,SS,1,6
2021-11-21,CN,1200,152100
2021-11-21,PA,10,437
2021-11-21,RS,8,52
