date,country,unique IPs sending backscatter,total of IP packets
2021-11-30,SS,2,10
2021-11-30,SE,48,15075
2021-11-30,AM,2,7
2021-11-30,BB,1,65
2021-11-30,TN,2,9
2021-11-30,BY,6,14386
2021-11-30,MD,6,39
2021-11-30,NO,36,1644
2021-11-30,GB,297,12943
2021-11-30,CU,1,431
2021-11-30,HU,20,1191
2021-11-30,EE,1,5
2021-11-30,CN,1427,123686
2021-11-30,IE,15,1617
2021-11-30,MV,3,24
2021-11-30,KH,4,33
2021-11-30,JO,2,10
2021-11-30,MZ,3,18
2021-11-30,AI,7,47
2021-11-30,SK,31,8256
2021-11-30,CI,1,1
2021-11-30,AF,1,250
2021-11-30,CZ,200,5499
2021-11-30,AU,77,3930
2021-11-30,BH,2,46
2021-11-30,PR,1,32
2021-11-30,GE,1,1
2021-11-30,NA,3,86
2021-11-30,PA,19,744
2021-11-30,IN,1766,481655
2021-11-30,NL,3591,77494
2021-11-30,PE,29,3362
2021-11-30,NG,5,49
2021-11-30,CO,29,6889
2021-11-30,TH,689,31470
2021-11-30,IQ,15,1017
2021-11-30,VE,35,2252
2021-11-30,KW,4,25
2021-11-30,MU,4,29
2021-11-30,IR,126,1696
2021-11-30,HN,1,2
2021-11-30,PY,1,10
2021-11-30,JM,4,70
2021-11-30,HK,243,48723
2021-11-30,MY,21,706
2021-11-30,US,27135,5471396
2021-11-30,OM,2,146
2021-11-30,LV,8,1469
2021-11-30,SC,12,90
2021-11-30,BG,10,422
2021-11-30,UZ,2,7
2021-11-30,IT,157,4856
2021-11-30,ZA,105,2247
2021-11-30,AO,4,55
2021-11-30,RS,7,99
2021-11-30,MK,2,13
2021-11-30,ID,1418,70918
2021-11-30,SO,1,1
2021-11-30,NZ,9,119
2021-11-30,SY,1,97
2021-11-30,LT,10,3781
2021-11-30,PH,51,28330
2021-11-30,UY,4,31
2021-11-30,VN,71,50352
2021-11-30,DE,914,359075
2021-11-30,BE,15,316
2021-11-30,EU,7,722
2021-11-30,BZ,2,6
2021-11-30,IL,30,5444
2021-11-30,QA,2,42
2021-11-30,CM,1,33
2021-11-30,ZM,2,16
2021-11-30,HR,5,349
2021-11-30,IS,3,11
2021-11-30,DO,18,2605
2021-11-30,MO,2,7
2021-11-30,LK,6,302
2021-11-30,EC,4,9
2021-11-30,UA,26,1431
2021-11-30,FI,39,721
2021-11-30,CR,1,5
2021-11-30,ET,6,49
2021-11-30,AG,1,88
2021-11-30,MA,6,27
2021-11-30,BW,1,6
2021-11-30,VG,134,15465
2021-11-30,CY,45,1310
2021-11-30,TC,1,6
2021-11-30,PK,197,5748
2021-11-30,AZ,2,11
2021-11-30,KZ,26,316
2021-11-30,ES,53,651
2021-11-30,KE,19,645
2021-11-30,JP,94,20835
2021-11-30,TZ,7,50
2021-11-30,DK,40,1210
2021-11-30,SD,1,5
2021-11-30,SG,560,53591
2021-11-30,PS,1,60
2021-11-30,BR,408,27395
2021-11-30,NP,22,372
2021-11-30,MT,1,1
2021-11-30,PL,65,26037
2021-11-30,MN,4,888
2021-11-30,KG,2,10
2021-11-30,LB,8,30
2021-11-30,MX,349,35416
2021-11-30,AE,94,1632
2021-11-30,UG,1,4
2021-11-30,RU,177,76306
2021-11-30,PT,12,60
2021-11-30,GH,4,69
2021-11-30,AT,180,69023
2021-11-30,FR,653,45500
2021-11-30,MM,2,12
2021-11-30,CA,124,410356
2021-11-30,TW,60,13314
2021-11-30,CH,24,11551
2021-11-30,EG,83,791
2021-11-30,GR,13,180
2021-11-30,BD,191,9931
2021-11-30,TR,40,3898
2021-11-30,FJ,1,2
2021-11-30,BA,1,6
2021-11-30,LU,62,8012
2021-11-30,RW,1,182
2021-11-30,DZ,7,226
2021-11-30,SA,14,310
2021-11-30,SV,3,15
2021-11-30,YE,11,293
2021-11-30,RO,26,1236
2021-11-30,CL,42,236
2021-11-30,AR,272,7291
2021-11-30,SI,8,118
2021-11-30,ZW,2,148
2021-11-30,KR,67,4815
