date,country,unique IPs sending backscatter,total of IP packets
2021-11-14,MD,3,13
2021-11-14,CO,21,7220
2021-11-14,CA,100,1410
2021-11-14,EE,3,221
2021-11-14,NC,1,6
2021-11-14,ET,2,83
2021-11-14,EG,102,576
2021-11-14,TZ,2,6
2021-11-14,LB,9,46
2021-11-14,LT,25,471
2021-11-14,AR,217,9612
2021-11-14,DK,28,397
2021-11-14,BT,1,6
2021-11-14,CL,18,202
2021-11-14,BZ,1,6
2021-11-14,LK,2,35
2021-11-14,IT,94,1041
2021-11-14,UG,1,25
2021-11-14,TT,1,8
2021-11-14,TN,2,20
2021-11-14,CH,16,268
2021-11-14,VE,29,4885
2021-11-14,US,24271,5085461
2021-11-14,GR,5,811
2021-11-14,ZW,1,15
2021-11-14,UA,44,1024
2021-11-14,IS,4,14
2021-11-14,SO,1,1
2021-11-14,NG,1,1
2021-11-14,PE,24,3988
2021-11-14,BH,4,223
2021-11-14,KG,1,2
2021-11-14,GH,1,115
2021-11-14,OM,7,596
2021-11-14,BW,1,15
2021-11-14,TH,710,25065
2021-11-14,IR,137,2706
2021-11-14,PL,60,4173
2021-11-14,CY,40,1503
2021-11-14,NZ,7,54
2021-11-14,FR,718,62582
2021-11-14,IN,2251,770904
2021-11-14,GE,4,19
2021-11-14,LU,49,3699
2021-11-14,ZA,99,2299
2021-11-14,MV,1,15
2021-11-14,RO,15,974
2021-11-14,AL,1,8
2021-11-14,FI,48,664
2021-11-14,SC,5,20
2021-11-14,VG,129,12592
2021-11-14,VN,59,51914
2021-11-14,PR,4,206
2021-11-14,HR,7,94
2021-11-14,MK,1,2
2021-11-14,DZ,4,32
2021-11-14,BR,275,47016
2021-11-14,LV,6,50
2021-11-14,ID,944,92848
2021-11-14,CI,2,25
2021-11-14,BY,7,66
2021-11-14,HK,222,12403
2021-11-14,GT,2,3
2021-11-14,BA,1,6
2021-11-14,PA,10,452
2021-11-14,AM,3,9
2021-11-14,PT,11,57
2021-11-14,PK,201,16435
2021-11-14,PH,31,17786
2021-11-14,MX,385,56173
2021-11-14,SK,15,7413
2021-11-14,YE,10,557
2021-11-14,RS,9,119
2021-11-14,UY,1,5
2021-11-14,DO,19,1223
2021-11-14,GB,342,12340
2021-11-14,EC,3,182
2021-11-14,IL,27,3616
2021-11-14,BE,7,83
2021-11-14,UZ,2,34
2021-11-14,SS,1,2
2021-11-14,TG,1,5
2021-11-14,SY,3,18
2021-11-14,AF,5,333
2021-11-14,TW,61,13422
2021-11-14,AI,11,65
2021-11-14,MU,5,142
2021-11-14,IQ,20,1944
2021-11-14,AE,95,2222
2021-11-14,ES,20,557
2021-11-14,MY,27,761
2021-11-14,NO,45,2037
2021-11-14,AO,2,116
2021-11-14,SI,1,5
2021-11-14,SA,28,1052
2021-11-14,HU,11,428
2021-11-14,BO,1,3
2021-11-14,SR,2,12
2021-11-14,JO,1,2
2021-11-14,JP,107,18398
2021-11-14,BD,165,14705
2021-11-14,AT,27,5896
2021-11-14,KZ,13,123
2021-11-14,MG,1,5
2021-11-14,KR,89,3319
2021-11-14,CZ,173,2408
2021-11-14,KE,8,261
2021-11-14,HN,2,9
2021-11-14,FJ,3,135
2021-11-14,AU,72,1384
2021-11-14,MM,1,2
2021-11-14,SG,528,34106
2021-11-14,KW,6,290
2021-11-14,EU,4,163
2021-11-14,NL,3525,61821
2021-11-14,NA,1,35
2021-11-14,BG,22,652
2021-11-14,CN,1376,95145
2021-11-14,SE,20,1161
2021-11-14,DE,856,415294
2021-11-14,QA,11,529
2021-11-14,RU,191,7661
2021-11-14,TR,40,3921
2021-11-14,MN,1,115
2021-11-14,IE,10,311
2021-11-14,KH,7,38
2021-11-14,NP,32,400
