date,country,unique IPs sending backscatter,total of IP packets
2021-11-10,LC,1,9
2021-11-10,SG,600,58467
2021-11-10,MY,27,492
2021-11-10,SE,49,1816
2021-11-10,UZ,2,6
2021-11-10,EG,83,718
2021-11-10,GE,2,7
2021-11-10,NO,42,1112
2021-11-10,NL,3675,68084
2021-11-10,AR,307,5475
2021-11-10,NG,22,113
2021-11-10,BZ,1,1
2021-11-10,CI,1,5
2021-11-10,KE,14,6249
2021-11-10,ZA,126,2380
2021-11-10,MK,1,2
2021-11-10,CA,137,1942
2021-11-10,AF,1,142
2021-11-10,LA,1,1
2021-11-10,SO,1,2
2021-11-10,AL,3,36
2021-11-10,QA,1,9
2021-11-10,AT,35,67932
2021-11-10,EE,2,456
2021-11-10,CY,52,696
2021-11-10,UA,48,968
2021-11-10,KW,2,6
2021-11-10,AI,21,225
2021-11-10,UY,1,4
2021-11-10,US,26834,6409535
2021-11-10,CZ,210,2924
2021-11-10,JM,2,11
2021-11-10,IS,4,31
2021-11-10,IR,120,4975
2021-11-10,GH,4,6365
2021-11-10,PL,56,5810
2021-11-10,KR,182,3879
2021-11-10,MO,1,174
2021-11-10,EU,8,617
2021-11-10,TH,607,21704
2021-11-10,KZ,14,49
2021-11-10,SV,1,3
2021-11-10,HU,12,830
2021-11-10,BJ,1,2
2021-11-10,BD,123,12752
2021-11-10,DO,18,1658
2021-11-10,CN,1519,140119
2021-11-10,ET,2,8
2021-11-10,MN,1,28
2021-11-10,IL,43,4308
2021-11-10,CM,1,3
2021-11-10,PE,31,4067
2021-11-10,VN,76,57619
2021-11-10,GY,1,8
2021-11-10,OM,3,16
2021-11-10,PT,21,96
2021-11-10,HR,4,344
2021-11-10,AM,1,4
2021-11-10,LV,7,146
2021-11-10,ID,1374,87032
2021-11-10,MX,409,48024
2021-11-10,MU,6,49
2021-11-10,BB,1,9
2021-11-10,DK,24,490
2021-11-10,MV,1,7
2021-11-10,MM,1,3
2021-11-10,PH,43,17363
2021-11-10,LY,1,5
2021-11-10,LK,4,21
2021-11-10,BY,3,8
2021-11-10,VG,135,18118
2021-11-10,TZ,5,22
2021-11-10,RU,217,92468
2021-11-10,TR,40,3882
2021-11-10,LU,68,4156
2021-11-10,MT,1,6
2021-11-10,PA,8,107
2021-11-10,YE,11,314
2021-11-10,BG,21,302
2021-11-10,HK,260,17351
2021-11-10,JP,109,25623
2021-11-10,BR,312,32029
2021-11-10,DZ,6,133
2021-11-10,BH,2,11
2021-11-10,BN,1,4
2021-11-10,AO,2,14
2021-11-10,GB,328,14426
2021-11-10,PK,147,7566
2021-11-10,CW,1,47
2021-11-10,RS,8,29
2021-11-10,VE,29,1911
2021-11-10,SK,25,6517
2021-11-10,HN,1,1
2021-11-10,JO,1,2
2021-11-10,AZ,2,5
2021-11-10,SA,14,84
2021-11-10,SD,3,259
2021-11-10,UG,2,2
2021-11-10,ES,92,6071
2021-11-10,GR,8,75
2021-11-10,LT,22,440
2021-11-10,GI,1,14
2021-11-10,AE,46,1036
2021-11-10,KG,3,19
2021-11-10,ZW,1,4
2021-11-10,BW,1,2
2021-11-10,BE,12,106
2021-11-10,EC,4,63
2021-11-10,SC,19,199
2021-11-10,BA,1,6
2021-11-10,IQ,21,765
2021-11-10,CR,1,1
2021-11-10,NA,1,2
2021-11-10,IT,118,1736
2021-11-10,PS,1,18
2021-11-10,NI,1,1
2021-11-10,IN,2055,502843
2021-11-10,TN,2,12
2021-11-10,LB,14,186
2021-11-10,FI,55,823
2021-11-10,TT,4,31
2021-11-10,SI,3,11
2021-11-10,MD,3,43
2021-11-10,CO,26,6020
2021-11-10,CL,35,160
2021-11-10,MA,8,46
2021-11-10,KH,7,36
2021-11-10,RO,17,593
2021-11-10,DE,862,392961
2021-11-10,MZ,1,4
2021-11-10,CH,24,1159
2021-11-10,IE,8,49
2021-11-10,GT,2,9
2021-11-10,FR,821,120091
2021-11-10,TW,58,13252
2021-11-10,GQ,1,10
2021-11-10,NP,40,968
2021-11-10,AU,65,1449
2021-11-10,NZ,9,25
