date,country,unique IPs sending backscatter,total of IP packets
2021-11-28,NG,1,10
2021-11-28,IS,2,64
2021-11-28,OM,1,5
2021-11-28,IQ,15,677
2021-11-28,LV,7,225
2021-11-28,SG,507,31596
2021-11-28,TZ,4,8
2021-11-28,AO,1,2
2021-11-28,ZM,2,6
2021-11-28,HR,4,21
2021-11-28,EE,2,8
2021-11-28,PH,32,16581
2021-11-28,TR,29,3376
2021-11-28,CN,1064,97560
2021-11-28,AI,7,66
2021-11-28,MY,12,413
2021-11-28,DK,24,859
2021-11-28,PK,180,6468
2021-11-28,TH,530,16665
2021-11-28,RU,197,5639
2021-11-28,VE,27,2489
2021-11-28,DE,837,404091
2021-11-28,HK,258,22196
2021-11-28,AF,2,313
2021-11-28,FR,607,53630
2021-11-28,EC,3,20
2021-11-28,MD,5,23
2021-11-28,IL,33,5301
2021-11-28,MA,2,8
2021-11-28,JO,4,20
2021-11-28,LK,1,1
2021-11-28,AR,245,5040
2021-11-28,MV,1,6
2021-11-28,BR,428,31950
2021-11-28,KG,2,13
2021-11-28,BO,1,1
2021-11-28,CZ,173,2250
2021-11-28,PT,9,47
2021-11-28,MU,3,25
2021-11-28,JP,83,16713
2021-11-28,CY,58,1805
2021-11-28,BG,11,308
2021-11-28,AZ,2,10
2021-11-28,SA,13,17744
2021-11-28,UZ,3,44
2021-11-28,GB,271,18438
2021-11-28,IR,146,4885
2021-11-28,CL,20,82
2021-11-28,ES,26,535
2021-11-28,AT,9,4184
2021-11-28,SI,6,117
2021-11-28,AL,2,18
2021-11-28,FI,27,432
2021-11-28,IE,7,64
2021-11-28,AE,70,1115
2021-11-28,QA,1,4
2021-11-28,GR,5,307
2021-11-28,PS,7,81
2021-11-28,CH,6,113
2021-11-28,YE,15,317
2021-11-28,EU,11,313
2021-11-28,BY,8,15128
2021-11-28,PA,9,113
2021-11-28,KH,3,22
2021-11-28,NZ,4,21
2021-11-28,NO,38,1452
2021-11-28,BE,2,12
2021-11-28,NP,36,322
2021-11-28,PL,46,1538
2021-11-28,GH,3,15
2021-11-28,NA,1,15
2021-11-28,BD,97,7071
2021-11-28,DZ,4,190
2021-11-28,BT,1,5
2021-11-28,KE,3,11
2021-11-28,EG,59,328
2021-11-28,SO,1,6
2021-11-28,ID,978,22726
2021-11-28,MK,4,51
2021-11-28,UY,8,30
2021-11-28,TN,1,1
2021-11-28,TW,41,12432
2021-11-28,DO,15,275
2021-11-28,LB,19,5423
2021-11-28,KR,66,6293
2021-11-28,SS,1,1
2021-11-28,UA,24,2533
2021-11-28,LT,16,943
2021-11-28,PY,1,91
2021-11-28,ZA,42,1644
2021-11-28,CO,25,6969
2021-11-28,AU,49,1201
2021-11-28,LU,62,6953
2021-11-28,US,24351,4786313
2021-11-28,ZW,2,20
2021-11-28,SC,12,1665
2021-11-28,IN,1561,453790
2021-11-28,PE,36,3688
2021-11-28,AM,2,13
2021-11-28,CA,249,87864
2021-11-28,SK,19,7403
2021-11-28,HN,1,3
2021-11-28,MX,347,47270
2021-11-28,VG,136,9405
2021-11-28,KW,2,4
2021-11-28,RO,16,3908
2021-11-28,SE,27,625
2021-11-28,JM,2,12
2021-11-28,NL,2764,69872
2021-11-28,RS,2,10
2021-11-28,GU,1,5
2021-11-28,KZ,12,36
2021-11-28,MO,2,8
2021-11-28,VN,75,56639
2021-11-28,MM,3,21
2021-11-28,MN,2,34
2021-11-28,IT,161,6915
2021-11-28,HU,10,396
