date,country,unique IPs sending backscatter,total of IP packets
2021-11-26,KG,1,32
2021-11-26,EG,55,258
2021-11-26,TW,51,13450
2021-11-26,UY,5,11
2021-11-26,PE,34,3400
2021-11-26,TR,33,4407
2021-11-26,KR,149,6245
2021-11-26,DO,27,3467
2021-11-26,VG,137,17110
2021-11-26,UG,1,5
2021-11-26,SK,32,7262
2021-11-26,BY,4,18833
2021-11-26,MK,2,37
2021-11-26,IN,2125,497328
2021-11-26,KZ,13,361
2021-11-26,MU,5,37
2021-11-26,PA,11,185
2021-11-26,BG,23,159
2021-11-26,AR,261,4830
2021-11-26,SG,605,43480
2021-11-26,JP,110,21939
2021-11-26,PR,1,1
2021-11-26,RO,19,971
2021-11-26,DE,903,475491
2021-11-26,VN,56,51306
2021-11-26,US,26728,5678734
2021-11-26,RS,6,21
2021-11-26,HK,232,15787
2021-11-26,ZW,1,14
2021-11-26,NP,30,758
2021-11-26,GT,2,10
2021-11-26,PH,22,17278
2021-11-26,EE,1,513
2021-11-26,BA,2,9
2021-11-26,VE,11,77
2021-11-26,AI,13,208
2021-11-26,SV,1,4
2021-11-26,MN,6,3939
2021-11-26,PL,46,2308
2021-11-26,AO,1,3
2021-11-26,BW,1,9
2021-11-26,NZ,4,22
2021-11-26,MX,384,35707
2021-11-26,PT,14,70
2021-11-26,TH,625,35694
2021-11-26,NL,3311,68376
2021-11-26,MA,3,4
2021-11-26,IE,21,283
2021-11-26,LA,1,10
2021-11-26,AZ,2,10
2021-11-26,DZ,2,10
2021-11-26,PK,204,6399
2021-11-26,CZ,201,4368
2021-11-26,AE,24,389
2021-11-26,CY,45,5901
2021-11-26,JM,1,8
2021-11-26,LB,14,2503
2021-11-26,MZ,2,9
2021-11-26,LK,1,5
2021-11-26,CH,25,826
2021-11-26,IS,33,114
2021-11-26,AU,49,1414
2021-11-26,CA,113,1857
2021-11-26,LT,15,250
2021-11-26,OM,3,9
2021-11-26,DM,1,2
2021-11-26,HR,1,1
2021-11-26,SA,12,1232
2021-11-26,DK,36,569
2021-11-26,IL,67,6760
2021-11-26,QA,2,9
2021-11-26,BZ,1,45
2021-11-26,KE,1,5
2021-11-26,ES,37,557
2021-11-26,KW,2,15
2021-11-26,MO,2,9
2021-11-26,SS,1,10
2021-11-26,GE,1,8
2021-11-26,LU,77,4945
2021-11-26,BD,104,30429
2021-11-26,FI,32,504
2021-11-26,AF,1,229
2021-11-26,MY,23,702
2021-11-26,ID,1327,110081
2021-11-26,AT,37,43644
2021-11-26,HU,12,327
2021-11-26,TT,2,13
2021-11-26,RW,1,6
2021-11-26,LV,8,957
2021-11-26,CN,1248,147967
2021-11-26,MV,1,4
2021-11-26,JO,2,8
2021-11-26,RU,201,6053
2021-11-26,SC,19,186
2021-11-26,KH,6,28
2021-11-26,CL,53,365
2021-11-26,NO,41,2053
2021-11-26,LY,1,6
2021-11-26,FR,631,65528
2021-11-26,SE,30,561
2021-11-26,UA,36,3381
2021-11-26,UZ,1,11
2021-11-26,NG,7,31
2021-11-26,BE,5,64
2021-11-26,IR,95,1316
2021-11-26,ZA,42,1393
2021-11-26,GB,281,35091
2021-11-26,SL,1,1
2021-11-26,GR,7,457
2021-11-26,MD,6,2190
2021-11-26,BR,609,41007
2021-11-26,TZ,3,14
2021-11-26,ET,1,4
2021-11-26,IT,151,1944
2021-11-26,YE,14,293
2021-11-26,CM,2,9
2021-11-26,AM,1,7
2021-11-26,CO,26,6066
2021-11-26,SI,3,16
2021-11-26,SO,1,2
2021-11-26,IQ,15,529
2021-11-26,EC,3,132
2021-11-26,EU,9,144
