date,country,unique IPs sending backscatter,total of IP packets
2021-11-03,MM,2,3
2021-11-03,NZ,11,237
2021-11-03,DO,18,1212
2021-11-03,NP,22,163
2021-11-03,RO,24,790
2021-11-03,LV,3,44
2021-11-03,CO,25,5802
2021-11-03,SA,11,1043
2021-11-03,TZ,2,5
2021-11-03,KR,67,3142
2021-11-03,FI,56,1923
2021-11-03,EE,1,14
2021-11-03,HR,2,21
2021-11-03,AT,43,286868
2021-11-03,ES,62,1109
2021-11-03,LK,2,7
2021-11-03,TR,41,4190
2021-11-03,AE,50,1253
2021-11-03,BA,1,9
2021-11-03,BG,14,361
2021-11-03,OM,2,13
2021-11-03,IN,1810,448447
2021-11-03,FJ,1,1
2021-11-03,RU,201,12314
2021-11-03,PL,59,1423
2021-11-03,GE,1,1
2021-11-03,MO,1,3
2021-11-03,IS,3,119
2021-11-03,SV,1,3
2021-11-03,BQ,1,3
2021-11-03,EC,2,2
2021-11-03,CR,1,5
2021-11-03,MU,4,32
2021-11-03,GR,8,42
2021-11-03,MX,576,39673
2021-11-03,CZ,202,2696
2021-11-03,HT,1,3
2021-11-03,UA,28,2615
2021-11-03,TN,2,9
2021-11-03,BE,7,789
2021-11-03,KW,2,4
2021-11-03,VN,45,64351
2021-11-03,BR,297,33909
2021-11-03,ZM,2,4
2021-11-03,UZ,5,17195
2021-11-03,PT,15,525
2021-11-03,HK,240,14770
2021-11-03,CL,41,269
2021-11-03,JM,1,10
2021-11-03,AI,11,116
2021-11-03,CH,15,1618
2021-11-03,RS,6,22
2021-11-03,BY,2,11
2021-11-03,AU,53,764
2021-11-03,NL,3214,84022
2021-11-03,GH,3,10
2021-11-03,DK,31,347
2021-11-03,ID,1405,128223
2021-11-03,SK,21,6674
2021-11-03,TH,562,19433
2021-11-03,GT,3,9
2021-11-03,HU,11,395
2021-11-03,JP,98,17262
2021-11-03,IE,4,23
2021-11-03,ZW,3,4
2021-11-03,HN,3,3
2021-11-03,US,25712,5286570
2021-11-03,AF,14,1258
2021-11-03,KH,5,47
2021-11-03,NO,62,2579
2021-11-03,ML,1,19
2021-11-03,AR,235,5187
2021-11-03,MW,1,2
2021-11-03,LB,9,69
2021-11-03,PK,118,12125
2021-11-03,PE,30,8284
2021-11-03,SI,1,2
2021-11-03,QA,3,7
2021-11-03,BS,1,3
2021-11-03,SC,12,91
2021-11-03,EU,11,178
2021-11-03,TT,2,27
2021-11-03,BT,1,1
2021-11-03,LU,63,3792
2021-11-03,IQ,17,671
2021-11-03,ET,1,15
2021-11-03,CY,37,768
2021-11-03,LT,14,477
2021-11-03,DZ,7,80
2021-11-03,AL,1,245
2021-11-03,MT,1,1
2021-11-03,DE,878,741843
2021-11-03,PA,10,128
2021-11-03,CI,2,8
2021-11-03,ME,1,1
2021-11-03,ZA,90,1032
2021-11-03,TW,53,14852
2021-11-03,CN,1415,160020
2021-11-03,JO,3,9
2021-11-03,MA,6,519
2021-11-03,MN,1,46
2021-11-03,BZ,2,15
2021-11-03,SG,493,35102
2021-11-03,BH,2,5
2021-11-03,VG,134,9275
2021-11-03,MY,16,463
2021-11-03,AO,1,1
2021-11-03,MK,4,17
2021-11-03,NG,8,14
2021-11-03,KE,10,48
2021-11-03,FR,616,170585
2021-11-03,SE,35,808
2021-11-03,MV,2,2
2021-11-03,IT,104,2895
2021-11-03,BD,373,9782
2021-11-03,GB,348,937092
2021-11-03,MD,4,59
2021-11-03,IL,33,4145
2021-11-03,IR,95,11596
2021-11-03,KZ,10,15
2021-11-03,PH,73,17517
2021-11-03,PR,1,7
2021-11-03,VE,21,1671
2021-11-03,BW,1,1
2021-11-03,YE,11,697
2021-11-03,NA,1,2
2021-11-03,EG,29,262
2021-11-03,KG,2,5
2021-11-03,AZ,3,20
2021-11-03,CA,111,1406
