date,country,unique IPs sending backscatter,total of IP packets
2021-11-08,RO,9,403
2021-11-08,AZ,1,8
2021-11-08,NG,1,1
2021-11-08,HK,242,17022
2021-11-08,FI,52,874
2021-11-08,BN,1,67
2021-11-08,JO,4,4089
2021-11-08,KR,70,3181
2021-11-08,MY,28,682
2021-11-08,JP,101,23255
2021-11-08,BG,19,447
2021-11-08,PH,17,17240
2021-11-08,TW,51,12840
2021-11-08,TN,1,5
2021-11-08,LU,66,4116
2021-11-08,MK,2,9
2021-11-08,CL,39,454
2021-11-08,RU,270,4624
2021-11-08,NP,18,649
2021-11-08,IE,6,58092
2021-11-08,PT,16,389
2021-11-08,IN,1868,425605
2021-11-08,US,25897,5313654
2021-11-08,BW,1,5
2021-11-08,QA,5,64
2021-11-08,AI,11,122
2021-11-08,DK,32,2751
2021-11-08,JM,1,10
2021-11-08,KH,5,35
2021-11-08,EC,3,160
2021-11-08,IS,2,86
2021-11-08,TR,32,3341
2021-11-08,PL,51,1809
2021-11-08,FJ,1,5
2021-11-08,ES,55,903
2021-11-08,FR,630,53597
2021-11-08,MA,3,1775
2021-11-08,TT,1,2
2021-11-08,VE,33,1818
2021-11-08,AT,35,65694
2021-11-08,TJ,1,11
2021-11-08,BZ,3,101
2021-11-08,BE,5,37
2021-11-08,PA,8,210
2021-11-08,IQ,22,782
2021-11-08,SE,34,3968
2021-11-08,HR,4,20
2021-11-08,TH,659,24382
2021-11-08,SC,8,101
2021-11-08,OM,2,45
2021-11-08,AE,60,1078
2021-11-08,MU,2,20
2021-11-08,KE,4,7
2021-11-08,SG,561,56962
2021-11-08,EG,89,507
2021-11-08,LK,1,6
2021-11-08,NL,3717,92646
2021-11-08,MN,2,39
2021-11-08,ZA,98,1771
2021-11-08,CA,115,1554
2021-11-08,SA,16,1879
2021-11-08,PE,27,2800
2021-11-08,LV,4,49
2021-11-08,IR,138,4644
2021-11-08,UZ,4,11
2021-11-08,SI,1,1
2021-11-08,HN,4,5
2021-11-08,IT,84,1618
2021-11-08,EU,10,310
2021-11-08,PS,1,63
2021-11-08,UY,2,9
2021-11-08,MX,441,40620
2021-11-08,AU,44,655
2021-11-08,TZ,2,8
2021-11-08,KW,2,5
2021-11-08,BY,2,4
2021-11-08,SV,2,7
2021-11-08,VG,138,13657
2021-11-08,NA,1,4
2021-11-08,LB,12,55
2021-11-08,SO,1,4
2021-11-08,SK,20,6414
2021-11-08,CH,11,1941
2021-11-08,AF,12,784
2021-11-08,LT,28,421
2021-11-08,PK,96,5948
2021-11-08,GY,1,4
2021-11-08,NO,36,1231
2021-11-08,NZ,11,52
2021-11-08,GH,2,10173
2021-11-08,DO,22,1851
2021-11-08,GI,12,1496
2021-11-08,DE,846,445265
2021-11-08,RS,3,12
2021-11-08,CY,45,768
2021-11-08,GB,298,13991
2021-11-08,ID,1323,43022
2021-11-08,VN,69,54539
2021-11-08,MM,3,31
2021-11-08,GR,3,28
2021-11-08,AR,236,4483
2021-11-08,HU,7,1199
2021-11-08,MD,1,3
2021-11-08,CZ,197,2765
2021-11-08,CN,1424,955595
2021-11-08,KZ,12,16
2021-11-08,DZ,3,5
2021-11-08,CO,21,2160
2021-11-08,BR,234,32955
2021-11-08,UA,32,664
2021-11-08,YE,15,260
2021-11-08,BD,104,8658
2021-11-08,IL,25,3911
