date,country,unique IPs sending backscatter,total of IP packets
2021-11-01,FI,45,1927
2021-11-01,AU,36,557
2021-11-01,TT,2,4
2021-11-01,GY,1,1
2021-11-01,HU,13,466
2021-11-01,MN,1,1
2021-11-01,KG,1,10
2021-11-01,BD,73,7793
2021-11-01,EU,8,477
2021-11-01,CZ,180,2045
2021-11-01,IS,2,143
2021-11-01,ID,1388,78160
2021-11-01,MW,1,8
2021-11-01,CA,144,1147
2021-11-01,CN,1439,152034
2021-11-01,BE,4,3479
2021-11-01,NL,3159,98206
2021-11-01,CL,7,27
2021-11-01,BY,1,196
2021-11-01,BG,13,136
2021-11-01,AT,33,66091
2021-11-01,KZ,15,31
2021-11-01,SI,3,12
2021-11-01,UZ,1,3
2021-11-01,LK,1,5
2021-11-01,GT,1,4
2021-11-01,RO,11,1471
2021-11-01,AR,323,6576
2021-11-01,MA,2,5
2021-11-01,AF,10,1951
2021-11-01,ES,37,794
2021-11-01,GB,291,15331
2021-11-01,BZ,6,85
2021-11-01,KR,83,16015
2021-11-01,RU,170,5573
2021-11-01,AI,28,233
2021-11-01,LV,5,136
2021-11-01,SC,7,56
2021-11-01,HK,254,15058
2021-11-01,DZ,2,18
2021-11-01,BR,236,42397
2021-11-01,MU,2,11
2021-11-01,YE,26,565
2021-11-01,PL,61,11159
2021-11-01,BA,1,1
2021-11-01,JM,1,2
2021-11-01,DE,1009,401050
2021-11-01,MV,1,3
2021-11-01,LB,5,57
2021-11-01,RS,1,39
2021-11-01,MM,3,46
2021-11-01,KW,3,4
2021-11-01,NA,1,1
2021-11-01,DO,25,1542
2021-11-01,SA,9,56
2021-11-01,IE,4,57
2021-11-01,PA,4,36
2021-11-01,NO,29,1387
2021-11-01,HN,1,1
2021-11-01,NZ,7,33
2021-11-01,SG,494,54228
2021-11-01,AM,2,6
2021-11-01,IR,120,898
2021-11-01,CH,17,649
2021-11-01,UY,2,527
2021-11-01,CY,48,862
2021-11-01,MD,3,31
2021-11-01,SS,1,6
2021-11-01,VG,139,9112
2021-11-01,CO,28,5551
2021-11-01,PK,107,10774
2021-11-01,UA,33,1766
2021-11-01,TR,39,3999
2021-11-01,BH,1,7
2021-11-01,RW,2,3
2021-11-01,PT,11,73
2021-11-01,MY,10,138
2021-11-01,PE,22,5864
2021-11-01,FR,731,91512
2021-11-01,NP,12,379
2021-11-01,SK,9,7380
2021-11-01,AE,49,928
2021-11-01,MK,6,56
2021-11-01,TW,46,12908
2021-11-01,TN,1,1
2021-11-01,HR,2,15
2021-11-01,LT,13,142
2021-11-01,EG,30,565
2021-11-01,US,25390,5747049
2021-11-01,SO,1,4
2021-11-01,MX,520,44106
2021-11-01,DK,32,552
2021-11-01,JP,105,16251
2021-11-01,ZA,82,1697
2021-11-01,LU,59,3523
2021-11-01,KH,3,13
2021-11-01,IT,118,1465
2021-11-01,BB,1,1
2021-11-01,GE,1,2
2021-11-01,IL,23,3946
2021-11-01,KE,5,8
2021-11-01,TH,635,20913
2021-11-01,PH,25,17444
2021-11-01,GR,6,29
2021-11-01,AZ,4,9
2021-11-01,VE,3,14
2021-11-01,ZW,1,5
2021-11-01,NG,10,10409
2021-11-01,SV,1,2
2021-11-01,BO,1,2
2021-11-01,IQ,14,574
2021-11-01,IN,1759,467113
2021-11-01,VN,63,64494
2021-11-01,SE,26,502
