date,country,unique IPs sending backscatter,total of IP packets
2021-11-16,CZ,214,3547
2021-11-16,EE,5,308
2021-11-16,FJ,1,2
2021-11-16,PH,97,17281
2021-11-16,MA,6,136
2021-11-16,SG,559,27689
2021-11-16,SI,5,15
2021-11-16,SK,27,6839
2021-11-16,GR,13,74
2021-11-16,LB,11,116
2021-11-16,BD,133,7530
2021-11-16,JO,4,30
2021-11-16,MN,3,22
2021-11-16,ZA,140,1728
2021-11-16,MD,1,8
2021-11-16,SO,3,96
2021-11-16,SE,48,1004
2021-11-16,LT,14,17440
2021-11-16,VN,70,49349
2021-11-16,IN,2023,484890
2021-11-16,PR,1,1
2021-11-16,EC,3,47
2021-11-16,TR,43,3470
2021-11-16,ET,1,1
2021-11-16,ES,76,2144
2021-11-16,BE,8,43
2021-11-16,PT,11,71
2021-11-16,CN,1208,94100
2021-11-16,UG,2,8
2021-11-16,IQ,12,698
2021-11-16,NA,2,4
2021-11-16,KZ,12,38
2021-11-16,SV,1,3
2021-11-16,CL,44,214
2021-11-16,GH,5,43
2021-11-16,KR,134,5049
2021-11-16,PS,1,5
2021-11-16,RS,8,77
2021-11-16,KW,3,7
2021-11-16,AF,2,278
2021-11-16,IE,6,106
2021-11-16,NG,3,6
2021-11-16,TW,63,12985
2021-11-16,OM,5,29
2021-11-16,AL,9,122
2021-11-16,EG,99,786
2021-11-16,FI,44,7545
2021-11-16,LK,6,60
2021-11-16,SD,1,1
2021-11-16,BZ,1,440
2021-11-16,MO,1,53
2021-11-16,UA,41,8625
2021-11-16,MK,4,21
2021-11-16,SC,3,13
2021-11-16,ME,2,13
2021-11-16,TN,5,66
2021-11-16,FR,643,79015
2021-11-16,BR,268,34509
2021-11-16,AR,216,4488
2021-11-16,GB,326,14293
2021-11-16,MM,1,4
2021-11-16,NL,3393,64465
2021-11-16,JM,6,93
2021-11-16,CI,2,4
2021-11-16,BH,2,3
2021-11-16,UZ,3,19
2021-11-16,CA,284,7568
2021-11-16,EU,8,282
2021-11-16,IL,39,4058
2021-11-16,IT,162,8912
2021-11-16,DZ,6,33
2021-11-16,TH,637,17934
2021-11-16,LV,9,1165
2021-11-16,AE,53,893
2021-11-16,UY,2,17
2021-11-16,HR,7,20
2021-11-16,AI,13,182
2021-11-16,TZ,5,12
2021-11-16,IR,137,2641
2021-11-16,MY,32,646
2021-11-16,NZ,8,24
2021-11-16,BG,31,376
2021-11-16,US,26002,5519324
2021-11-16,KG,3,11
2021-11-16,AM,4,44
2021-11-16,QA,8,26
2021-11-16,NP,39,818
2021-11-16,JP,106,28133
2021-11-16,SA,17,122
2021-11-16,MX,381,34505
2021-11-16,AZ,4,12
2021-11-16,CO,29,5822
2021-11-16,SY,3,6
2021-11-16,RO,26,677
2021-11-16,MV,1,5
2021-11-16,CH,24,622
2021-11-16,PA,13,507
2021-11-16,CY,45,3604
2021-11-16,NO,77,6863
2021-11-16,RU,294,17930
2021-11-16,DK,30,644
2021-11-16,VG,136,19657
2021-11-16,AO,2,78
2021-11-16,HK,249,17452
2021-11-16,BA,3,33
2021-11-16,DE,869,390351
2021-11-16,GE,3,27
2021-11-16,PE,35,4461
2021-11-16,MU,10,67
2021-11-16,IS,3,11
2021-11-16,YE,12,268
2021-11-16,MZ,1,3
2021-11-16,PK,160,7515
2021-11-16,VE,31,850
2021-11-16,BW,2,9
2021-11-16,HU,10,280
2021-11-16,SS,1,1
2021-11-16,TT,1,62
2021-11-16,LU,73,4232
2021-11-16,CM,2,17
2021-11-16,AU,55,766
2021-11-16,KH,11,64
2021-11-16,PL,71,3073
2021-11-16,KE,15,76
2021-11-16,DO,16,316
2021-11-16,AG,1,5
2021-11-16,BY,2,28
2021-11-16,AT,137,67710
2021-11-16,GT,2,18
2021-11-16,ID,1106,36097
