date,country,unique IPs sending backscatter,total of IP packets
2021-11-17,GE,1,2
2021-11-17,NA,2,11
2021-11-17,JO,2,3
2021-11-17,NL,3874,76922
2021-11-17,IR,202,12124
2021-11-17,LU,65,3689
2021-11-17,US,26530,5786886
2021-11-17,GB,331,14742
2021-11-17,CA,125,1327
2021-11-17,AO,1,1
2021-11-17,LT,14,529
2021-11-17,KR,140,3820
2021-11-17,RS,13,66
2021-11-17,NE,1,9
2021-11-17,RO,17,383
2021-11-17,ID,1244,38867
2021-11-17,MN,2,392
2021-11-17,NG,5,16
2021-11-17,BW,3,3
2021-11-17,DK,22,495
2021-11-17,TH,546,16850
2021-11-17,IQ,17,619
2021-11-17,AF,1,253
2021-11-17,PE,29,3027
2021-11-17,SI,8,22
2021-11-17,PK,106,6424
2021-11-17,HR,4,8
2021-11-17,CY,43,1877
2021-11-17,GT,1,1
2021-11-17,SK,22,7637
2021-11-17,DE,838,407981
2021-11-17,GH,1,2
2021-11-17,DO,21,1686
2021-11-17,ME,1,1
2021-11-17,AT,38,67940
2021-11-17,ES,52,964
2021-11-17,TZ,2,2
2021-11-17,UA,68,13399
2021-11-17,LK,6,48
2021-11-17,FI,32,2334
2021-11-17,TN,4,14
2021-11-17,TJ,1,12
2021-11-17,VN,57,49614
2021-11-17,GQ,1,10
2021-11-17,NO,157,2771
2021-11-17,VG,141,14749
2021-11-17,RU,224,19865
2021-11-17,RW,1,6
2021-11-17,CO,22,6047
2021-11-17,HN,1,1
2021-11-17,UZ,1,4
2021-11-17,KW,1,1
2021-11-17,UY,2,6
2021-11-17,ZM,1,4
2021-11-17,HU,8,466
2021-11-17,NP,22,472
2021-11-17,TW,64,12869
2021-11-17,CZ,222,3700
2021-11-17,LB,11,201
2021-11-17,QA,3,8
2021-11-17,AR,190,5912
2021-11-17,EE,4,234
2021-11-17,MM,2,13
2021-11-17,AU,67,1163
2021-11-17,GR,7,27
2021-11-17,CR,1,271
2021-11-17,BA,2,14
2021-11-17,ZA,50,367
2021-11-17,TR,105,3479
2021-11-17,CH,19,281
2021-11-17,BR,259,36004
2021-11-17,SY,4,12
2021-11-17,SO,1,1
2021-11-17,AZ,2,5
2021-11-17,LV,13,1074
2021-11-17,MY,41,756
2021-11-17,KG,1,23
2021-11-17,PA,12,205
2021-11-17,IE,7,111
2021-11-17,MU,4,68
2021-11-17,EG,83,466
2021-11-17,UG,1,2
2021-11-17,AE,78,1262
2021-11-17,DZ,8,61
2021-11-17,NZ,12,103
2021-11-17,KZ,15,68
2021-11-17,BY,4,2172
2021-11-17,CL,54,328
2021-11-17,MK,5,12
2021-11-17,MX,476,40314
2021-11-17,IN,2135,369447
2021-11-17,ZW,2,9
2021-11-17,BD,107,7623
2021-11-17,IT,207,3161
2021-11-17,KE,15,55
2021-11-17,CM,1,105
2021-11-17,EU,6,43
2021-11-17,EC,5,38
2021-11-17,SA,14,50
2021-11-17,ET,2,5
2021-11-17,AI,14,164
2021-11-17,MO,1,3
2021-11-17,PR,2,1332
2021-11-17,SC,20,115
2021-11-17,VE,8,17
2021-11-17,SE,49,1713
2021-11-17,HK,257,18053
2021-11-17,PT,17,94
2021-11-17,IL,44,6859
2021-11-17,TT,1,3
2021-11-17,BO,2,27
2021-11-17,FR,624,504727
2021-11-17,AG,1,5
2021-11-17,MA,3,11
2021-11-17,JP,100,23346
2021-11-17,SV,1,3
2021-11-17,BE,11,471
2021-11-17,MD,2,2
2021-11-17,KH,5,34
2021-11-17,PL,61,2373
2021-11-17,BG,25,463
2021-11-17,PF,1,5
2021-11-17,YE,19,715
2021-11-17,SG,551,38350
2021-11-17,BZ,5,18
2021-11-17,PH,89,17453
2021-11-17,CN,1273,122752
