date,country,unique IPs sending backscatter,total of IP packets
2021-11-09,AF,11,756
2021-11-09,HN,2,2
2021-11-09,UA,32,622
2021-11-09,GR,2,13
2021-11-09,TH,525,19624
2021-11-09,AU,37,924
2021-11-09,IR,136,9056
2021-11-09,PS,1,63
2021-11-09,JM,1,5
2021-11-09,HU,10,352
2021-11-09,KE,8,4724
2021-11-09,PY,1,1
2021-11-09,MX,429,31871
2021-11-09,CA,132,1623
2021-11-09,AE,49,969
2021-11-09,HK,218,16292
2021-11-09,MY,24,554
2021-11-09,AI,20,230
2021-11-09,EU,10,659
2021-11-09,PL,64,5150
2021-11-09,BW,2,11
2021-11-09,FR,785,86190
2021-11-09,IQ,19,966
2021-11-09,TZ,2,6
2021-11-09,SV,1,2
2021-11-09,SK,16,6444
2021-11-09,PE,28,8380
2021-11-09,EG,104,698
2021-11-09,VG,134,16413
2021-11-09,SC,12,182
2021-11-09,KH,4,28
2021-11-09,IE,4,32
2021-11-09,MK,3,9
2021-11-09,BE,6,34
2021-11-09,TN,1,13
2021-11-09,GE,2,18
2021-11-09,IT,117,1201
2021-11-09,NZ,5,17
2021-11-09,SI,1,5
2021-11-09,IN,1697,444218
2021-11-09,LT,10,348
2021-11-09,LV,6,31
2021-11-09,UY,2,12
2021-11-09,MU,2,27
2021-11-09,GD,1,10
2021-11-09,SD,1,2
2021-11-09,VE,32,2583
2021-11-09,BZ,7,545
2021-11-09,GB,281,11101
2021-11-09,CO,29,6827
2021-11-09,SS,1,3
2021-11-09,ZA,96,2014
2021-11-09,MV,1,12
2021-11-09,OM,3,48
2021-11-09,DK,34,526
2021-11-09,BD,94,10990
2021-11-09,CL,32,145
2021-11-09,CY,42,673
2021-11-09,AZ,2,3
2021-11-09,SE,34,3098
2021-11-09,RS,5,27
2021-11-09,PA,9,352
2021-11-09,CN,1319,368853
2021-11-09,UZ,1,6
2021-11-09,ES,66,975
2021-11-09,TR,46,3430
2021-11-09,NG,6,11
2021-11-09,KR,127,3562
2021-11-09,RO,17,369
2021-11-09,HR,3,51
2021-11-09,MN,1,110
2021-11-09,EC,4,36
2021-11-09,PK,104,7666
2021-11-09,SA,7,42
2021-11-09,PH,22,17967
2021-11-09,VN,68,52200
2021-11-09,IL,27,3706
2021-11-09,LB,11,99
2021-11-09,MA,1,3
2021-11-09,TW,65,13157
2021-11-09,BY,1,3
2021-11-09,AR,254,4685
2021-11-09,LK,1,1
2021-11-09,MD,1,2
2021-11-09,PR,1,9
2021-11-09,ET,1,1
2021-11-09,SG,556,56513
2021-11-09,US,25043,5435784
2021-11-09,CR,1,1
2021-11-09,DZ,5,10
2021-11-09,BR,230,29297
2021-11-09,AT,43,28112
2021-11-09,JP,95,24336
2021-11-09,PT,14,71
2021-11-09,DO,16,621
2021-11-09,NP,24,660
2021-11-09,GT,3,53
2021-11-09,KW,1,7
2021-11-09,CH,17,684
2021-11-09,LU,54,3157
2021-11-09,FI,61,891
2021-11-09,RU,241,4146
2021-11-09,QA,1,9
2021-11-09,CZ,219,2914
2021-11-09,NL,3645,69319
2021-11-09,EE,1,542
2021-11-09,JO,1,1992
2021-11-09,BG,19,367
2021-11-09,YE,16,430
2021-11-09,GH,1,5644
2021-11-09,KZ,18,40
2021-11-09,TT,2,3
2021-11-09,KG,2,12
2021-11-09,DE,855,384201
2021-11-09,GU,1,11
2021-11-09,ID,1341,66608
2021-11-09,NO,39,1020
