date,country,unique IPs sending backscatter,total of IP packets
2021-11-18,LY,1,4
2021-11-18,EG,71,426
2021-11-18,MX,467,41082
2021-11-18,SD,1,1
2021-11-18,OM,4,19
2021-11-18,FR,680,45597
2021-11-18,TZ,2,5
2021-11-18,CA,221,1358
2021-11-18,IN,1962,484185
2021-11-18,PS,1,3
2021-11-18,AG,1,9
2021-11-18,CI,1,1
2021-11-18,MA,3,19
2021-11-18,UA,38,2684
2021-11-18,NE,1,1
2021-11-18,DZ,7,84
2021-11-18,LK,5,59
2021-11-18,RW,1,5
2021-11-18,BD,128,7279
2021-11-18,FI,62,1157
2021-11-18,LU,65,3549
2021-11-18,ZA,46,802
2021-11-18,GM,1,253
2021-11-18,RU,200,7252
2021-11-18,MK,3,8
2021-11-18,PA,8,135
2021-11-18,BY,3,771
2021-11-18,NA,1,6
2021-11-18,TT,3,45
2021-11-18,ES,40,656
2021-11-18,MM,2,12
2021-11-18,ID,1402,70934
2021-11-18,SC,12,79
2021-11-18,HK,273,25190
2021-11-18,SG,582,39867
2021-11-18,NZ,5,10
2021-11-18,EC,4,16
2021-11-18,AR,204,5878
2021-11-18,UZ,1,6
2021-11-18,NL,3465,62933
2021-11-18,KZ,13,36
2021-11-18,GE,4,20
2021-11-18,CH,22,1165
2021-11-18,CL,55,356
2021-11-18,HU,5,58
2021-11-18,AO,1,1
2021-11-18,PK,117,6074
2021-11-18,CY,47,2063
2021-11-18,PR,2,23
2021-11-18,CM,1,1
2021-11-18,IQ,15,727
2021-11-18,SS,1,3
2021-11-18,MZ,2,17
2021-11-18,PL,44,1643
2021-11-18,VE,8,88
2021-11-18,LC,1,1
2021-11-18,AE,48,756
2021-11-18,GA,1,1
2021-11-18,NP,41,609
2021-11-18,BB,1,12
2021-11-18,VG,137,15545
2021-11-18,CZ,232,4408
2021-11-18,PE,25,4831
2021-11-18,PH,53,28274
2021-11-18,HN,5,5
2021-11-18,BT,1,4
2021-11-18,IR,122,950
2021-11-18,PT,14,123
2021-11-18,TH,614,21851
2021-11-18,SO,1,1
2021-11-18,MY,42,892
2021-11-18,VN,77,50282
2021-11-18,DK,33,598
2021-11-18,LT,12,243
2021-11-18,KE,6,9
2021-11-18,JO,1,2
2021-11-18,SV,1,4
2021-11-18,TR,40,3474
2021-11-18,IS,2,12
2021-11-18,IE,6,93
2021-11-18,ET,3,240
2021-11-18,NG,6,8
2021-11-18,IL,42,6083
2021-11-18,TG,1,3
2021-11-18,MD,1,1
2021-11-18,BR,274,35619
2021-11-18,GB,313,13310
2021-11-18,SL,1,6
2021-11-18,KR,159,3575
2021-11-18,SE,54,2052
2021-11-18,GN,1,3
2021-11-18,BG,24,493
2021-11-18,IT,183,5390
2021-11-18,RS,2,22
2021-11-18,GH,1,1
2021-11-18,YE,10,176
2021-11-18,SI,3,16
2021-11-18,AL,6,105
2021-11-18,AI,22,128
2021-11-18,GR,9,26
2021-11-18,AF,1,210
2021-11-18,BZ,2,331
2021-11-18,EU,14,384
2021-11-18,LB,17,109
2021-11-18,DE,867,488006
2021-11-18,CO,25,6370
2021-11-18,SR,1,1
2021-11-18,AZ,1,5
2021-11-18,MU,4,44
2021-11-18,MO,3,62
2021-11-18,DO,21,11441
2021-11-18,CU,1,76
2021-11-18,BE,12,72
2021-11-18,HR,4,18
2021-11-18,UY,1,1
2021-11-18,SA,14,734
2021-11-18,LV,8,512
2021-11-18,AU,55,1261
2021-11-18,AT,45,62910
2021-11-18,CN,1199,178699
2021-11-18,ZW,1,1
2021-11-18,KW,3,31
2021-11-18,US,26942,5667864
2021-11-18,EE,2,101
2021-11-18,GT,1,1
2021-11-18,RO,13,452
2021-11-18,JP,107,23370
2021-11-18,KH,9,39
2021-11-18,TN,1,4
2021-11-18,TW,56,13085
2021-11-18,SK,21,6737
2021-11-18,NO,45,1398
