date,country,unique IPs sending backscatter,total of IP packets
2021-11-29,SE,41,1143
2021-11-29,AM,2,9
2021-11-29,SC,5,43
2021-11-29,EU,11,201
2021-11-29,FI,36,472
2021-11-29,RO,14,1209
2021-11-29,NO,40,1841
2021-11-29,PY,1,32
2021-11-29,ZA,99,1593
2021-11-29,MD,2,29
2021-11-29,JP,93,21406
2021-11-29,VE,25,1465
2021-11-29,CW,1,3
2021-11-29,ES,28,549
2021-11-29,PR,1,16
2021-11-29,KW,1,7
2021-11-29,LU,78,12980
2021-11-29,SA,12,850
2021-11-29,AO,1,1
2021-11-29,OM,1,1
2021-11-29,AE,87,1286
2021-11-29,LK,1,6
2021-11-29,CY,40,1021
2021-11-29,EG,62,306
2021-11-29,TZ,2,5
2021-11-29,US,27881,5721277
2021-11-29,KH,5,142
2021-11-29,JM,1,5
2021-11-29,CH,15,1409
2021-11-29,TH,648,28720
2021-11-29,BE,4,430
2021-11-29,SG,593,73241
2021-11-29,MM,4,45
2021-11-29,SS,1,5
2021-11-29,PL,41,5397
2021-11-29,HR,3,8
2021-11-29,AR,279,6042
2021-11-29,BA,1,6
2021-11-29,AF,1,328
2021-11-29,DO,27,2806
2021-11-29,PK,202,5456
2021-11-29,IT,138,4357
2021-11-29,CL,45,192
2021-11-29,KR,68,4907
2021-11-29,HU,5,339
2021-11-29,PH,24,16678
2021-11-29,NZ,5,24
2021-11-29,NL,3362,92429
2021-11-29,BY,5,14349
2021-11-29,AI,5,42
2021-11-29,IS,4,77
2021-11-29,BR,472,27064
2021-11-29,ID,1572,110683
2021-11-29,GE,1,2
2021-11-29,AT,132,82284
2021-11-29,UA,26,848
2021-11-29,BZ,2,5
2021-11-29,HN,1,3
2021-11-29,BT,1,40
2021-11-29,MX,332,33166
2021-11-29,MA,1,6
2021-11-29,YE,18,365
2021-11-29,AL,1,86
2021-11-29,GR,4,204
2021-11-29,SO,1,3
2021-11-29,MU,3,70
2021-11-29,IR,110,510
2021-11-29,FR,692,65981
2021-11-29,IE,16,1014
2021-11-29,HK,281,22526
2021-11-29,GH,2,58
2021-11-29,DE,848,408426
2021-11-29,MO,2,3
2021-11-29,NG,10,10168
2021-11-29,CZ,177,2747
2021-11-29,BO,1,3
2021-11-29,MW,1,6
2021-11-29,UY,6,29
2021-11-29,PT,9,61
2021-11-29,MY,16,1095
2021-11-29,SK,21,7263
2021-11-29,QA,2,8
2021-11-29,DZ,7,400
2021-11-29,TW,54,13359
2021-11-29,VG,135,13488
2021-11-29,BD,144,6577
2021-11-29,PE,36,3016
2021-11-29,KZ,11,37
2021-11-29,AU,53,2104
2021-11-29,MN,1,11
2021-11-29,LB,11,170
2021-11-29,MK,1,28
2021-11-29,LT,18,1319
2021-11-29,NP,32,581
2021-11-29,EC,2,2
2021-11-29,PA,12,208
2021-11-29,BG,16,481
2021-11-29,UZ,2,7
2021-11-29,CA,140,45221
2021-11-29,CN,1290,111710
2021-11-29,VI,1,1
2021-11-29,RU,195,5648
2021-11-29,JO,7,20
2021-11-29,KE,8,49
2021-11-29,CO,16,5686
2021-11-29,GB,265,12530
2021-11-29,EE,2,5
2021-11-29,IL,31,5195
2021-11-29,MZ,2,2
2021-11-29,LV,9,924
2021-11-29,PS,4,41
2021-11-29,IN,1877,469884
2021-11-29,RW,1,6
2021-11-29,RS,2,3
2021-11-29,SV,1,6
2021-11-29,TR,47,4661
2021-11-29,AZ,2,10
2021-11-29,VN,58,51973
2021-11-29,DK,32,770
2021-11-29,IQ,18,446
