date,country,unique IPs sending backscatter,total of IP packets
2021-11-11,ZW,1,1
2021-11-11,CN,1363,96412
2021-11-11,AI,20,149
2021-11-11,LT,24,403
2021-11-11,NL,3705,61185
2021-11-11,AO,3,9
2021-11-11,PA,12,251
2021-11-11,FI,61,688
2021-11-11,MY,29,776
2021-11-11,SE,48,1225
2021-11-11,CL,38,198
2021-11-11,US,26039,6510779
2021-11-11,KE,13,2893
2021-11-11,HK,226,13238
2021-11-11,CO,29,6094
2021-11-11,LB,11,347
2021-11-11,BH,1,7
2021-11-11,HU,11,62
2021-11-11,UZ,1,4
2021-11-11,SI,4,11
2021-11-11,AE,74,1111
2021-11-11,CM,2,8
2021-11-11,VN,69,49355
2021-11-11,KZ,18,129
2021-11-11,SV,1,5
2021-11-11,JP,116,23345
2021-11-11,NO,40,1405
2021-11-11,GT,1,2
2021-11-11,GB,371,11671
2021-11-11,BY,1,1
2021-11-11,AL,1,9
2021-11-11,JM,2,3
2021-11-11,RS,9,16
2021-11-11,EG,117,10497
2021-11-11,IQ,22,1295
2021-11-11,KR,167,3722
2021-11-11,BZ,1,1
2021-11-11,NP,62,959
2021-11-11,QA,2,9
2021-11-11,KW,3,4
2021-11-11,IN,2252,465882
2021-11-11,DK,28,463
2021-11-11,ID,1230,53529
2021-11-11,IR,122,4036
2021-11-11,DZ,7,11
2021-11-11,KG,1,2
2021-11-11,CY,55,1113
2021-11-11,KH,11,60
2021-11-11,DE,857,395325
2021-11-11,ZM,2,7
2021-11-11,LK,6,14
2021-11-11,SA,19,178
2021-11-11,NA,2,6
2021-11-11,AR,294,4621
2021-11-11,VG,144,17277
2021-11-11,HN,1,1
2021-11-11,OM,2,5
2021-11-11,NG,13,46
2021-11-11,SZ,1,10
2021-11-11,BA,5,23
2021-11-11,MV,2,20
2021-11-11,FJ,1,5
2021-11-11,JO,3,18
2021-11-11,TT,1,5
2021-11-11,LY,1,2
2021-11-11,MA,6,49
2021-11-11,GR,17,136
2021-11-11,MX,357,33234
2021-11-11,BJ,1,5
2021-11-11,BG,24,242
2021-11-11,AT,28,63796
2021-11-11,CA,176,20382
2021-11-11,PT,21,156
2021-11-11,TN,2,18
2021-11-11,NZ,8,32
2021-11-11,PK,137,10892
2021-11-11,GH,3,2324
2021-11-11,MU,5,92
2021-11-11,IT,116,3732
2021-11-11,EU,13,133
2021-11-11,IL,52,4375
2021-11-11,CH,15,1461
2021-11-11,IE,10,66
2021-11-11,EE,2,2838
2021-11-11,TZ,3,15
2021-11-11,SS,1,9
2021-11-11,BN,1,1
2021-11-11,GM,1,2
2021-11-11,RU,181,29267
2021-11-11,LU,72,3238
2021-11-11,CZ,220,3132
2021-11-11,VE,32,2679
2021-11-11,MM,4,63
2021-11-11,PE,30,4706
2021-11-11,PY,1,6
2021-11-11,PS,2,6
2021-11-11,HR,6,22
2021-11-11,MK,1,2
2021-11-11,IS,3,663
2021-11-11,EC,5,28
2021-11-11,AU,74,728
2021-11-11,TR,51,5814
2021-11-11,GE,2,7
2021-11-11,PR,1,4
2021-11-11,AF,2,150
2021-11-11,SG,598,60330
2021-11-11,SK,27,7185
2021-11-11,PH,63,17391
2021-11-11,TH,580,16622
2021-11-11,TW,60,15190
2021-11-11,UY,1,10
2021-11-11,DO,19,462
2021-11-11,YE,11,338
2021-11-11,BR,337,36346
2021-11-11,RO,21,587
2021-11-11,PL,46,2710
2021-11-11,ZA,122,1537
2021-11-11,BD,132,8137
2021-11-11,BO,2,8
2021-11-11,GY,1,3
2021-11-11,MD,2,5
2021-11-11,ES,82,2632
2021-11-11,UG,1,2
2021-11-11,BE,11,82
2021-11-11,SO,1,2
2021-11-11,LV,6,73
2021-11-11,UA,34,6245
2021-11-11,FR,790,66675
2021-11-11,SC,13,103
